ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KA4N-R48G-9EZQ-CMJB3,4.39e-06,0.0735
5089592524178645431,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,23.41,1.0
18317547894626810212,605331,2019-04-01 16:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,21.27,1.0
8202416031571670018,603111,2019-03-26 11:18:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,21.67,1.0
18211362414619655060,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,21.78,1.0
16418418566213191959,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,23.61,1.0
18026255698675437105,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,22.48,1.0
15425218497702519403,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,23.49,1.0
3456138765539868875,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,20.37,1.0
605589924176860571,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,21.77,1.0
12664621854797999781,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,22.42,1.0
3602404186012006941,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,84.45,1.0
3036343641287983691,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,20.45,1.0
7693748762935167317,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,25.83,1.0
14822144875113005711,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,21.49,1.0
18124334482469510056,579290,2019-01-18 18:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,20.19,1.0
15468174601886036963,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,22.37,1.0
1937714852500938692,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,20.47,1.0
6644041230482397432,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KA4N-R48G-9EZQ-CMJB3,25.23,1.0
16498171136812240463,568294,2018-12-19 00:28:04,Reward Recipient Assignment,S-KA4N-R48G-9EZQ-CMJB3,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12161021999585358256,565461,2018-12-11 02:27:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KA4N-R48G-9EZQ-CMJB3,0.0,1.029
6756576476480429253,565460,2018-12-11 02:26:10,Reward Recipient Assignment,S-KA4N-R48G-9EZQ-CMJB3,S-KA4N-R48G-9EZQ-CMJB3,0.0,0.01
2997877128967134646,565143,2018-12-10 04:47:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KA4N-R48G-9EZQ-CMJB3,0.0,0.09555
14849887260014311642,565142,2018-12-10 04:47:01,Account Update,S-KA4N-R48G-9EZQ-CMJB3,,0.0,0.0147
11811883556268572119,565107,2018-12-10 02:40:50,Ordinary Payment,S-R2JM-LV8S-NQYV-HVKEF,S-KA4N-R48G-9EZQ-CMJB3,1.00000001,0.1
7034453971109070512,565105,2018-12-10 02:30:52,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KA4N-R48G-9EZQ-CMJB3,0.2,0.025
