ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J487-ALDT-C7ZN-5LC8U,1e-08,0.1764
13869087676746229517,284208,2016-10-14 19:30:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J487-ALDT-C7ZN-5LC8U,0.11312186,1.0
8095590364158641712,283211,2016-10-12 00:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J487-ALDT-C7ZN-5LC8U,11.75489736,1.0
9335680361975015901,282842,2016-10-10 23:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J487-ALDT-C7ZN-5LC8U,29.12041039,1.0
371280515408341634,282465,2016-10-09 22:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J487-ALDT-C7ZN-5LC8U,18.00857082,1.0
650790035947352723,281863,2016-10-08 05:57:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J487-ALDT-C7ZN-5LC8U,7.14174942,1.0
17590268978389687279,281504,2016-10-07 06:22:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-J487-ALDT-C7ZN-5LC8U,2.80525361,1.0
3809488469290263249,281059,2016-10-06 00:04:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J487-ALDT-C7ZN-5LC8U,5.0,1.0
1814181636526810109,281056,2016-10-05 23:58:03,Reward Recipient Assignment,S-J487-ALDT-C7ZN-5LC8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4517721129514981553,280983,2016-10-05 18:54:46,Reward Recipient Assignment,S-J487-ALDT-C7ZN-5LC8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3627291737569475171,280978,2016-10-05 18:35:43,Reward Recipient Assignment,S-J487-ALDT-C7ZN-5LC8U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17017062271077772261,280964,2016-10-05 18:02:57,Account Update,S-J487-ALDT-C7ZN-5LC8U,,0.0,1.0
2191771524621151015,280686,2016-10-04 22:39:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J487-ALDT-C7ZN-5LC8U,10.0,1.0
