ID,Height,timestamp,Type,From,To,Amount,Fee
3631371725566947226,437340,2017-12-17 13:50:11,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,1152.4835687,1.0
881486293762737641,437331,2017-12-17 13:17:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y7DA-B6Z7-JEYL-7F4FV,1153.4835687,2.0
1566360208957201492,437331,2017-12-17 13:17:40,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
7336627495942203799,437330,2017-12-17 13:06:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y7DA-B6Z7-JEYL-7F4FV,8.0,2.0
1553714007120450423,397567,2017-08-28 07:49:26,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,7498.0,1.0
17038755236479330786,397566,2017-08-28 07:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,7499.0,1.0
7521096521260587743,397292,2017-08-27 13:45:10,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,14998.0,1.0
9977713367689685707,397289,2017-08-27 13:05:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,14999.0,1.0
14440984329632222091,397107,2017-08-27 01:06:20,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,10398.0,1.0
9587335793605982242,397102,2017-08-27 00:49:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,10399.0,1.0
7109663155250175630,396978,2017-08-26 16:08:12,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
12309124847376354985,396971,2017-08-26 15:44:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,20000.0,1.0
507334142346011913,396183,2017-08-24 10:33:41,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,36998.0,1.0
3350700158086447570,396176,2017-08-24 10:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,36999.0,1.0
16272890587412344980,395847,2017-08-23 12:02:06,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,3569.0,1.0
16994890604647164965,395835,2017-08-23 11:22:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-Y7DA-B6Z7-JEYL-7F4FV,3570.0,1.0
5084169875848566186,395752,2017-08-23 06:05:58,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,19965.66637304,1.0
14957315585383440838,395742,2017-08-23 05:34:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,19966.66637304,1.0
3635576632674824855,395685,2017-08-23 01:32:23,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
133412709106082347,395677,2017-08-23 01:14:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,10000.0,1.0
13013035343241078187,395423,2017-08-22 08:10:24,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,25872.0,1.0
10739167197951794206,395420,2017-08-22 07:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,25873.0,1.0
14537819292041339854,395373,2017-08-22 04:32:24,Ordinary Payment,S-Y7DA-B6Z7-JEYL-7F4FV,S-9A7D-FFFG-8AXK-5QH2N,11998.0,1.0
8696016348241668440,395333,2017-08-22 01:52:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y7DA-B6Z7-JEYL-7F4FV,11999.0,1.0
