ID,Height,timestamp,Type,From,To,Amount,Fee
1853721094537654264,779883,2020-08-01 16:51:25,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-4Y3L-HTP3-9HX5-2QU9P,3.15475,0.0441
14992973591356430063,742191,2020-04-18 13:08:50,Ordinary Payment,S-6GDZ-7SN8-8UYG-FN5KF,S-MJ7Y-HBK8-Z3D6-FMGSF,2.0,0.0147
14088863613936463335,742181,2020-04-18 12:20:02,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-P3RB-T2HS-Q94L-45R6G,11.0,0.0441
8055809706764666182,741995,2020-04-17 23:50:48,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-CDHA-L4GE-DAK2-89SVZ,9.0,0.05145
15060684308082045219,741558,2020-04-16 18:19:12,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-MJ7Y-HBK8-Z3D6-FMGSF,2.0,0.0588
17070279103716737947,738498,2020-04-08 05:03:24,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-MJ7Y-HBK8-Z3D6-FMGSF,3.0,0.0441
4003937525914625731,738317,2020-04-07 16:53:09,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-5JZG-34WC-CQLS-9PUM3,21.0,0.0441
1703961545633210780,736766,2020-04-03 08:53:31,Ordinary Payment,S-8KS2-XUJF-8PLW-5ZZ6L,S-MJ7Y-HBK8-Z3D6-FMGSF,18.0,0.0294
5830108934721719475,735131,2020-03-29 18:57:13,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-J2HP-Q349-45SA-CJ6MB,6.0,0.03675
13176521823074848837,735035,2020-03-29 12:49:33,Ordinary Payment,S-XE62-SCS2-QB5Y-DBASD,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.03675
4696631841103877058,734694,2020-03-28 14:09:17,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-MJ7Y-HBK8-Z3D6-FMGSF,16.0,0.0588
5742234429133176509,734615,2020-03-28 08:23:56,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-MMZ6-HJTN-ESP2-8LP76,1.0,0.0294
6091231971901745009,734260,2020-03-27 08:10:18,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-TGLF-LWY6-95F3-EYHR6,14.0,0.0147
5450036993010814499,733851,2020-03-26 04:58:14,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.00735
1819546643470861619,733420,2020-03-25 00:23:15,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.05145
7721051779880688032,733349,2020-03-24 18:58:57,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-MJ7Y-HBK8-Z3D6-FMGSF,20.0,0.0147
6935035397347115562,730761,2020-03-17 13:53:27,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-9MG6-2CMA-ABWB-DEA99,8.0,0.05145
13631531513059229704,730264,2020-03-16 04:18:20,Ordinary Payment,S-G3TS-JRPR-GM24-DK48G,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.0147
8507105772782933653,729610,2020-03-14 08:44:20,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-MJ7Y-HBK8-Z3D6-FMGSF,7.0,0.0588
18144391994503847252,728763,2020-03-11 23:32:23,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-3PZT-8FTV-6YNG-F2BFH,7.0,0.00735
1656108756138093099,728369,2020-03-10 21:01:38,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-RX5A-KFCE-SXZM-4R2WN,2.0,0.0588
4582697786147446719,727821,2020-03-09 07:55:10,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-WZHN-QGAF-AJ3P-D58KC,11.0,0.02205
6095963041342090144,727157,2020-03-07 11:33:29,Ordinary Payment,S-K7JW-79KU-MSMM-CJTVF,S-MJ7Y-HBK8-Z3D6-FMGSF,3.0,0.02205
2692683872601087655,726742,2020-03-06 08:10:24,Ordinary Payment,S-Q2NZ-K68P-V8FA-H2W2B,S-MJ7Y-HBK8-Z3D6-FMGSF,13.0,0.0588
1957560570429553972,725819,2020-03-03 17:56:16,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-GJ3M-EQH9-97XN-F94VM,3.0,0.00735
976958532539177410,725217,2020-03-02 01:21:47,Ordinary Payment,S-JXBR-WH7L-YDRQ-CQN9D,S-MJ7Y-HBK8-Z3D6-FMGSF,4.0,0.05145
5494491575893671717,724404,2020-02-28 18:49:03,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-LCY4-76LJ-UG9W-DMRD5,17.0,0.0294
808911421893044263,723244,2020-02-25 13:01:11,Ordinary Payment,S-5CVK-LMAS-CTA5-4DTWQ,S-MJ7Y-HBK8-Z3D6-FMGSF,7.0,0.05145
2390369128332545791,721050,2020-02-19 09:17:28,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-CZ9F-XEJC-3ZHD-8NG6U,11.0,0.0588
14709637155385876663,720890,2020-02-18 22:46:01,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-SRJA-889C-BS3D-FX5AV,12.0,0.0441
15510379870008536006,720179,2020-02-16 23:22:27,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-MJ7Y-HBK8-Z3D6-FMGSF,36.0,0.0147
1085214238993294932,719844,2020-02-16 00:49:02,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-98UQ-6THL-ZKTW-HTZ72,2.0,0.03675
9740086619967583768,719691,2020-02-15 14:29:49,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-XLEA-WTZR-X3DB-HCYY7,1.0,0.0294
17195724544729712684,719329,2020-02-14 14:02:50,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-YTT2-XZCV-TSLX-HHCCK,2.0,0.03675
3161746351261745973,718974,2020-02-13 14:22:49,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-MJ7Y-HBK8-Z3D6-FMGSF,1.0,0.05145
1914286353299872712,718216,2020-02-11 11:14:29,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-UWVW-VLZG-STCJ-28V5X,9.0,0.00735
17262178965876451195,716157,2020-02-05 16:45:52,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-5HD8-9GW8-3NZ3-965ZP,5.0,0.05145
7696628370607046558,715879,2020-02-04 22:22:14,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-MJ7Y-HBK8-Z3D6-FMGSF,18.0,0.03675
10441042709463449483,714822,2020-02-01 23:06:12,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.03675
6091754657890253263,713768,2020-01-30 00:41:26,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-GRB5-G4HA-A8PW-FMCSH,8.0,0.00735
8928410677325296853,712660,2020-01-26 22:30:35,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-AVD8-35JL-X9XZ-74N26,20.0,0.03675
15550191735174920007,712426,2020-01-26 07:00:06,Ordinary Payment,S-VNHG-CUJW-5DRT-8WJZX,S-MJ7Y-HBK8-Z3D6-FMGSF,19.0,0.03675
2884964660534595723,711836,2020-01-24 14:39:03,Ordinary Payment,S-P6JH-R9Z8-3ZXC-FBAZH,S-MJ7Y-HBK8-Z3D6-FMGSF,10.0,0.03675
16486710022122889149,711806,2020-01-24 12:49:46,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-9ERY-HDER-AY8S-H7MPU,3.0,0.0294
2440723995482968683,711441,2020-01-23 12:18:22,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-ANMZ-UJFH-RCL8-2NVRB,7.0,0.0294
13642554733124700676,711371,2020-01-23 07:51:00,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-MJ7Y-HBK8-Z3D6-FMGSF,2.0,0.00735
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJ7Y-HBK8-Z3D6-FMGSF,10.0,0.0588
