ID,Height,timestamp,Type,From,To,Amount,Fee
4635379015183722019,779580,2020-07-31 20:36:50,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-4Y3L-HTP3-9HX5-2QU9P,4.4855,0.03675
12391597155154401235,742599,2020-04-19 16:29:03,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-FXYP-EGF9-76DA-AFVSR,2.0,0.05145
14727809470985245560,742266,2020-04-18 17:58:20,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-R4WP-ND34-YMRP-2KSYW,11.0,0.0294
3189229357313265433,741929,2020-04-17 19:35:13,Ordinary Payment,S-YDRT-HYXZ-425Q-3L352,S-FXYP-EGF9-76DA-AFVSR,6.0,0.03675
12592179268256687265,741563,2020-04-16 18:39:47,Ordinary Payment,S-RM4M-E2ET-MCUN-59953,S-FXYP-EGF9-76DA-AFVSR,5.0,0.03675
8981671630775929852,741064,2020-04-15 09:14:12,Ordinary Payment,S-8M5J-PVK5-AAFY-8PVEA,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0294
16204636108547815387,739683,2020-04-11 12:33:28,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-LHDN-QU4Z-YD8H-2UTY7,4.0,0.0294
11867336702597733820,738599,2020-04-08 12:07:54,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-FXYP-EGF9-76DA-AFVSR,1.0,0.05145
14721322439101641931,738131,2020-04-07 04:25:10,Ordinary Payment,S-5SZT-LPG3-XVQL-FE4TS,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0294
3808274949527710994,736882,2020-04-03 16:32:02,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-N45N-DU5M-2M4J-F5ECT,4.0,0.0294
8616007744038201882,736313,2020-04-02 02:09:30,Ordinary Payment,S-ZPL8-W8MH-5S7K-HTFU6,S-FXYP-EGF9-76DA-AFVSR,2.0,0.02205
10570243411865589687,735705,2020-03-31 09:33:16,Ordinary Payment,S-C529-4YRL-MDU3-GXC6X,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0588
1799933491357357295,730600,2020-03-17 03:10:04,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-FXYP-EGF9-76DA-AFVSR,3.0,0.0588
11108930920646245843,728192,2020-03-10 09:36:02,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-C55Q-K5KL-ZUKC-4AL8F,6.0,0.03675
10308895111692658893,727172,2020-03-07 13:12:28,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-LKZL-CJWL-928L-B7LM2,2.0,0.0147
14180847104837111456,727086,2020-03-07 06:56:53,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-M4GX-7THG-HSYV-9RXLB,1.0,0.02205
9332574700951747327,726511,2020-03-05 16:13:55,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-FXYP-EGF9-76DA-AFVSR,1.0,0.0441
7450107240526667420,722694,2020-02-24 00:03:14,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-HKER-MYJS-YEB2-4X4QE,28.0,0.0588
6810578346682538115,722510,2020-02-23 11:40:45,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-FXYP-EGF9-76DA-AFVSR,24.0,0.0147
6981773215963218972,720498,2020-02-17 20:24:46,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-FXYP-EGF9-76DA-AFVSR,6.0,0.0441
15340301096810505006,719325,2020-02-14 13:49:40,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-BU69-8DUE-26R8-4PEJG,25.0,0.03675
3906689297343776752,719325,2020-02-14 13:49:40,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-FXYP-EGF9-76DA-AFVSR,2.0,0.0588
17611210228408108103,717751,2020-02-10 04:07:52,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-FXYP-EGF9-76DA-AFVSR,25.0,0.03675
13660418417631939341,717575,2020-02-09 16:15:52,Ordinary Payment,S-6HYR-VS3J-K8EP-8PQ99,S-FXYP-EGF9-76DA-AFVSR,4.0,0.0147
7265362094362393468,717043,2020-02-08 03:55:59,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-F2DP-VBSD-2MTU-FLVU9,1.0,0.02205
8047383916406402792,716938,2020-02-07 21:17:01,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-59T6-Y92A-YFZ4-FJDBG,1.0,0.0441
8325049138504111220,716394,2020-02-06 08:31:06,Ordinary Payment,S-SZHK-PAVN-6AS2-GRWYV,S-FXYP-EGF9-76DA-AFVSR,2.0,0.03675
15815357284017455042,713509,2020-01-29 06:57:15,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-6XFE-4FPX-T89T-6WNMS,1.0,0.00735
4439548121400644188,713254,2020-01-28 14:08:03,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-XFL4-L3YW-KY55-5V34Y,2.0,0.05145
16597375261191215035,711301,2020-01-23 03:01:23,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-DLRM-VJXG-4FBV-7WA7M,13.0,0.0294
14164852394812062030,711177,2020-01-22 18:40:21,Ordinary Payment,S-M3G7-33TZ-9M7J-6RC73,S-FXYP-EGF9-76DA-AFVSR,9.0,0.0294
11307981284012914517,709781,2020-01-18 21:04:59,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-JQHK-MKDC-K3RK-3LQP9,3.0,0.00735
16255341699711652526,709256,2020-01-17 09:48:36,Ordinary Payment,S-F4JZ-3MRF-XECL-4SJHZ,S-FXYP-EGF9-76DA-AFVSR,8.0,0.02205
12047383141599594844,709124,2020-01-17 00:54:49,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-4KVP-F956-E666-HYBW8,14.0,0.00735
7198078560289510037,709084,2020-01-16 22:30:48,Ordinary Payment,S-CA3N-SMJ9-XSKT-FTGB5,S-FXYP-EGF9-76DA-AFVSR,2.0,0.02205
17787614914203595252,708740,2020-01-15 23:03:18,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-FXYP-EGF9-76DA-AFVSR,3.0,0.0147
14203891040056643273,708131,2020-01-14 06:29:59,Ordinary Payment,S-PMVL-64UR-KHAV-CHA3X,S-FXYP-EGF9-76DA-AFVSR,10.0,0.0294
875126930799816288,707910,2020-01-13 15:35:04,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.0294
2601922755307481600,707804,2020-01-13 08:12:00,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-W4YK-EXVC-SG6P-CHSZU,4.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FXYP-EGF9-76DA-AFVSR,10.0,0.03675
