ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8WMS-EU7V-E9WH-8JB23,4.39e-06,0.0735
10821748656483966421,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WMS-EU7V-E9WH-8JB23,1e-07,1.0
14569618456914727762,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8WMS-EU7V-E9WH-8JB23,1e-07,1.0
2777083899194712845,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8WMS-EU7V-E9WH-8JB23,0.0,1.0
17229117069296875186,361010,2017-05-17 16:53:17,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,7899.0,1.0
14618124922583451858,361008,2017-05-17 16:30:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8WMS-EU7V-E9WH-8JB23,0.0,1.0
8704850758513751299,361007,2017-05-17 16:28:14,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,7900.0,1.0
9486029791219804214,358098,2017-05-09 13:20:09,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,8899.0,1.0
3710659689581145451,358093,2017-05-09 13:00:22,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,8900.0,1.0
5214366114680880393,353825,2017-04-27 13:40:50,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,11499.0,1.0
336380565445890369,353822,2017-04-27 13:25:03,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,11500.0,1.0
3920656187751552868,348898,2017-04-13 19:58:04,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
4251441365728226527,348895,2017-04-13 19:44:47,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,4800.0,1.0
3586919161533746296,346767,2017-04-07 20:21:29,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,11003.0,1.0
15846535187472832259,346762,2017-04-07 20:11:43,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,11002.0,1.0
16892023056944005996,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WMS-EU7V-E9WH-8JB23,2.0,1.0001
10990371397810621359,344599,2017-04-01 18:56:29,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10397291143725146468,344594,2017-04-01 18:45:16,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,4000.0,1.0
5440301538996058974,343604,2017-03-30 00:09:06,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,45000.0,1.0
10141175359725179411,343600,2017-03-29 23:55:35,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,45000.0,5.0
5319487076068291968,335058,2017-03-06 03:01:24,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
904516462797341226,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,1.0,1.0
4229085864587889617,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,1.0,3.0
2942672664101485277,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,2.0,2.0
1440443550143606048,334700,2017-03-05 02:55:06,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10207704858146926567,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,3.0,3.0
3476781437979380904,334640,2017-03-04 22:19:45,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7359889837254939681,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,2.0,2.0
7511677470946068337,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,2.0,2.0
4837962241589420915,334527,2017-03-04 15:13:30,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4763985694806503210,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,3.0,1.0
6451917854284458635,334373,2017-03-04 04:38:16,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
534553457193895026,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,3.0,3.0
185421661725074417,334288,2017-03-03 22:58:42,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17190309940254683075,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,20.0,1.0
15348978245984933780,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,2.0,1.0
11130653013875018935,333581,2017-03-01 23:32:21,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2195399384967445571,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,5.0,2.0
9047828449731983702,332877,2017-02-28 00:02:47,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4249582009268669094,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,6.0,5.0
10888181741883116946,332519,2017-02-27 00:06:52,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16264780420028315742,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,5.0,5.0
13191505840707001084,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,2.0,2.0
12119525298456368322,331833,2017-02-25 02:28:44,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17829502316457941795,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,4.0,4.0
8327241825715125347,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8WMS-EU7V-E9WH-8JB23,2.0,1.0
17019533780091738970,330302,2017-02-20 19:50:46,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13104286170187245263,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8WMS-EU7V-E9WH-8JB23,10.0,2.0
16554937473477476054,329272,2017-02-17 22:35:41,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,31002.0,1.0
18111012042823967153,329211,2017-02-17 18:37:47,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,31003.0,3.0
16879701222990760772,316083,2017-01-12 01:08:32,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,151.116,1.0
15825735863980688976,316021,2017-01-11 21:05:10,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,152.116,1.0
5059841320008360065,315697,2017-01-10 23:14:09,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,8673.60610934,1.0
12553681095495721412,315624,2017-01-10 18:08:55,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,8674.60610934,1.0
1889343223899729349,312755,2017-01-02 18:05:23,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,74987.6410011,1.0
10338717572910467786,312742,2017-01-02 17:09:48,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,74988.6410011,7.0
7689777038318458764,298483,2016-11-23 19:52:09,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,94999.0,1.0
14071015100154379600,298482,2016-11-23 19:42:56,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,95000.0,10.0
17345716329928528143,272756,2016-09-12 17:41:05,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
3845072127807175878,272753,2016-09-12 17:35:19,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,5000.0,1.0
11535193006040579497,267739,2016-08-29 16:46:59,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,46713.891985,1.0
10951332090738298961,267738,2016-08-29 16:42:20,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,46714.891985,5.0
12440890394564523943,266741,2016-08-26 21:18:20,Ordinary Payment,S-8WMS-EU7V-E9WH-8JB23,S-R8SQ-TUEM-DTHQ-7ATA3,23979.5758746,1.0
2167695965489857806,266739,2016-08-26 21:09:41,Ordinary Payment,S-LBEP-8C7U-YZPR-C7YR9,S-8WMS-EU7V-E9WH-8JB23,23980.5758746,2.0
