ID,Height,timestamp,Type,From,To,Amount,Fee
9721118715260032086,558675,2018-11-22 01:54:04,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-3TJW-R7K4-BAJ3-E2VZG,81.56682894,0.00735
4540010952870122299,557572,2018-11-18 23:33:20,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-4Y48-PK7L-ZZHA-3W6ZC,0.00735,0.00735
8993638010321808666,557570,2018-11-18 23:28:40,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.00735
5445627734946854568,557565,2018-11-18 23:11:57,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
7725643940153331086,557565,2018-11-18 23:11:57,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.00735
11490569731533877570,557560,2018-11-18 23:05:32,Ordinary Payment,S-8YS3-ZZES-5VWL-BFU4B,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
6704579109343040629,557560,2018-11-18 23:05:32,Ordinary Payment,S-DREP-ZYGR-65CU-59T2K,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
12236938334654743601,557559,2018-11-18 23:02:18,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.00735
3174699570829345633,557559,2018-11-18 23:02:18,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
1023482111008736618,557556,2018-11-18 22:55:47,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-2NMN-S3ZU-46NR-GE9HX,0.00735,0.00735
7849744148288818381,557555,2018-11-18 22:53:52,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.00735
6133396539893724102,557553,2018-11-18 22:52:48,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
8626121991156535096,557553,2018-11-18 22:52:48,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.0147
13202187734508194514,557551,2018-11-18 22:40:33,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-Y3T9-DMCQ-6FPK-FPW4V,0.00735,0.0147
17466101856635382594,557551,2018-11-18 22:40:33,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-828J-8936-2EDD-BYPTA,0.00735,0.0147
7112210037618312062,557551,2018-11-18 22:40:33,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.0147
9431736395639262400,557541,2018-11-18 22:11:21,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-HJPN-T62L-BFFV-9EJNW,0.00735,0.00735
11836351153174795369,557541,2018-11-18 22:11:21,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.0147
14261152281122919488,557541,2018-11-18 22:11:21,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
15042831732790309285,557541,2018-11-18 22:11:21,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.00735
3659072943383217749,557539,2018-11-18 22:07:08,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-2CUU-TH4R-EAAA-8ZTFU,0.00735,0.00735
7759818284921677847,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.00735
8804013275235227508,557539,2018-11-18 22:07:08,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-5KHL-QDUY-R9JX-FNVTJ,0.00735,0.0147
16282018973287880672,557537,2018-11-18 21:56:20,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-4QZB-XBFL-6SEB-DUE8Q,0.00735,0.02205
18214024624763186362,557536,2018-11-18 21:52:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.0294
3092235267995872690,557536,2018-11-18 21:52:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-J29E-RG6M-NQQ3-DU7EK,0.00735,0.02205
7008687594464076229,557536,2018-11-18 21:52:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-4JHA-YB84-BC7C-CFNBD,0.00735,0.0294
10321792602812828265,557535,2018-11-18 21:51:08,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0294
14367548627375999107,557535,2018-11-18 21:51:08,Ordinary Payment,S-E45Q-ZSBR-FQBB-399KG,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0294
6247783087992985182,557535,2018-11-18 21:51:08,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
8375794928907348428,557535,2018-11-18 21:51:08,Ordinary Payment,S-L8WM-TSS4-Y4E5-FE24E,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.03675
16609828109005319384,557526,2018-11-18 21:17:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.03675
3306482672431373064,557526,2018-11-18 21:17:13,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.03675
3448604641407123688,557526,2018-11-18 21:17:13,Ordinary Payment,S-RBR8-C63U-8V26-85385,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0441
10140001087622713110,557525,2018-11-18 21:15:58,Ordinary Payment,S-RKFW-X785-SEKJ-C3987,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
12217093774070742183,557525,2018-11-18 21:15:58,Ordinary Payment,S-RSUZ-BHLT-WLL3-4PKNC,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
4917547325813218070,557525,2018-11-18 21:15:58,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.0441
4976211163651495127,557525,2018-11-18 21:15:58,Ordinary Payment,S-35K2-WWS6-55KP-4L5PS,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0441
8951842510247473972,557502,2018-11-18 19:40:47,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-P9R6-YR7J-4G6P-7QV7Y,0.00735,0.0588
9128901456547595846,557426,2018-11-18 14:38:34,Ordinary Payment,S-LSGA-L35U-QSZM-EBP55,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
5971438299969797776,557343,2018-11-18 09:01:17,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
16462996096637954561,557342,2018-11-18 08:59:48,Ordinary Payment,S-NT4H-BDZN-XM5A-BYASD,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-8J99-V4GR-3GKJ-HU42R,0.48953054,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-8J99-V4GR-3GKJ-HU42R,1.62393695,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-8J99-V4GR-3GKJ-HU42R,1.94952279,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-8J99-V4GR-3GKJ-HU42R,0.79101962,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-8J99-V4GR-3GKJ-HU42R,1.1916155,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-8J99-V4GR-3GKJ-HU42R,2.38118174,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-8J99-V4GR-3GKJ-HU42R,0.60063612,0.0147
6481736673707277039,542941,2018-10-09 01:13:21,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-8J99-V4GR-3GKJ-HU42R,1.06843886,0.00735
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-8J99-V4GR-3GKJ-HU42R,0.18636894,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-8J99-V4GR-3GKJ-HU42R,1.5493349,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-8J99-V4GR-3GKJ-HU42R,3.58741726,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-8J99-V4GR-3GKJ-HU42R,0.40425421,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-8J99-V4GR-3GKJ-HU42R,1.1177586,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-8J99-V4GR-3GKJ-HU42R,0.37726693,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-8J99-V4GR-3GKJ-HU42R,1.10537696,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-8J99-V4GR-3GKJ-HU42R,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-8J99-V4GR-3GKJ-HU42R,1.09265563,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-8J99-V4GR-3GKJ-HU42R,1.55585561,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-8J99-V4GR-3GKJ-HU42R,0.52879623,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-8J99-V4GR-3GKJ-HU42R,0.24942171,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-8J99-V4GR-3GKJ-HU42R,2.36559173,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-8J99-V4GR-3GKJ-HU42R,0.90130985,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-8J99-V4GR-3GKJ-HU42R,2.24039632,0.00735
1266987656829388093,542623,2018-10-08 03:59:16,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-8J99-V4GR-3GKJ-HU42R,1.59940529,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-8J99-V4GR-3GKJ-HU42R,1.6326154,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-8J99-V4GR-3GKJ-HU42R,1.85006871,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-8J99-V4GR-3GKJ-HU42R,0.77997808,0.00735
17764502629600204511,542544,2018-10-07 22:36:29,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-8J99-V4GR-3GKJ-HU42R,0.58160295,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8J99-V4GR-3GKJ-HU42R,0.0486335,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-8J99-V4GR-3GKJ-HU42R,0.21742613,0.0147
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-8J99-V4GR-3GKJ-HU42R,0.65019403,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-8J99-V4GR-3GKJ-HU42R,2.05348887,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-8J99-V4GR-3GKJ-HU42R,0.79320189,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-8J99-V4GR-3GKJ-HU42R,1.01670684,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-8J99-V4GR-3GKJ-HU42R,0.25285978,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-8J99-V4GR-3GKJ-HU42R,0.8785398,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-8J99-V4GR-3GKJ-HU42R,1.83575019,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-8J99-V4GR-3GKJ-HU42R,0.03385899,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-8J99-V4GR-3GKJ-HU42R,0.92240016,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-8J99-V4GR-3GKJ-HU42R,0.0794704,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-8J99-V4GR-3GKJ-HU42R,0.52338474,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-8J99-V4GR-3GKJ-HU42R,2.00602884,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-8J99-V4GR-3GKJ-HU42R,1.37497192,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-8J99-V4GR-3GKJ-HU42R,0.02411019,0.00735
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-8J99-V4GR-3GKJ-HU42R,2.51187978,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-8J99-V4GR-3GKJ-HU42R,1.01271877,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-8J99-V4GR-3GKJ-HU42R,1.44624057,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,,135.4963569,0.00735
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-8J99-V4GR-3GKJ-HU42R,1.54516538,0.02205
2696934075385089833,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-8J99-V4GR-3GKJ-HU42R,1.12133622,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-8J99-V4GR-3GKJ-HU42R,0.30368593,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-8J99-V4GR-3GKJ-HU42R,2.31571748,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-8J99-V4GR-3GKJ-HU42R,1.57646398,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-8J99-V4GR-3GKJ-HU42R,0.91890763,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,,65.40794167,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-8J99-V4GR-3GKJ-HU42R,0.56445797,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-8J99-V4GR-3GKJ-HU42R,3.24585304,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-8J99-V4GR-3GKJ-HU42R,1.16020934,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-8J99-V4GR-3GKJ-HU42R,1.62399912,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-8J99-V4GR-3GKJ-HU42R,0.88864296,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-8J99-V4GR-3GKJ-HU42R,1.3497393,0.0147
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-8J99-V4GR-3GKJ-HU42R,0.9183468,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-8J99-V4GR-3GKJ-HU42R,0.13511806,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-8J99-V4GR-3GKJ-HU42R,0.84058221,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-8J99-V4GR-3GKJ-HU42R,1.16253217,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-8J99-V4GR-3GKJ-HU42R,0.8612406,0.02205
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-8J99-V4GR-3GKJ-HU42R,1.9238436,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-8J99-V4GR-3GKJ-HU42R,0.65966148,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-8J99-V4GR-3GKJ-HU42R,0.89714624,0.0147
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-8J99-V4GR-3GKJ-HU42R,1.18498599,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-8J99-V4GR-3GKJ-HU42R,0.47266967,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-8J99-V4GR-3GKJ-HU42R,1.34596791,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-8J99-V4GR-3GKJ-HU42R,3.25208904,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-8J99-V4GR-3GKJ-HU42R,0.86713214,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-8J99-V4GR-3GKJ-HU42R,1.98645804,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-8J99-V4GR-3GKJ-HU42R,0.51166761,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-8J99-V4GR-3GKJ-HU42R,1.37259574,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8J99-V4GR-3GKJ-HU42R,1.92830835,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-8J99-V4GR-3GKJ-HU42R,0.06657781,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-8J99-V4GR-3GKJ-HU42R,0.75236024,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-8J99-V4GR-3GKJ-HU42R,1.96189271,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-8J99-V4GR-3GKJ-HU42R,2.14363955,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-8J99-V4GR-3GKJ-HU42R,2.28656856,0.02205
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-8J99-V4GR-3GKJ-HU42R,0.53874108,0.0147
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-8J99-V4GR-3GKJ-HU42R,0.29325245,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-8J99-V4GR-3GKJ-HU42R,0.74052745,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-8J99-V4GR-3GKJ-HU42R,3.08654856,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-8J99-V4GR-3GKJ-HU42R,3.12028753,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-8J99-V4GR-3GKJ-HU42R,1.05950792,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-8J99-V4GR-3GKJ-HU42R,1.33157794,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-8J99-V4GR-3GKJ-HU42R,1.37258136,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-8J99-V4GR-3GKJ-HU42R,2.04702109,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-8J99-V4GR-3GKJ-HU42R,0.23620553,0.03675
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-8J99-V4GR-3GKJ-HU42R,0.8577875,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-8J99-V4GR-3GKJ-HU42R,1.18046077,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-8J99-V4GR-3GKJ-HU42R,3.1594265,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-8J99-V4GR-3GKJ-HU42R,1.2889127,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-8J99-V4GR-3GKJ-HU42R,2.44948884,0.0441
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-8J99-V4GR-3GKJ-HU42R,2.97407752,0.03675
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-8J99-V4GR-3GKJ-HU42R,0.33971862,0.0441
13429573034635774245,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-8J99-V4GR-3GKJ-HU42R,1.36651667,0.03675
5020468010169567336,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8J99-V4GR-3GKJ-HU42R,5.02099922,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-8J99-V4GR-3GKJ-HU42R,0.77331022,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-8J99-V4GR-3GKJ-HU42R,0.37371663,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8J99-V4GR-3GKJ-HU42R,0.39459901,0.0441
6892884098979526638,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-8J99-V4GR-3GKJ-HU42R,0.21829074,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-8J99-V4GR-3GKJ-HU42R,1.13254617,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-8J99-V4GR-3GKJ-HU42R,5.02630408,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-8J99-V4GR-3GKJ-HU42R,0.43995899,0.03675
3420654844343120632,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-6PTV-MBUJ-YEKL-EDQSV,S-8J99-V4GR-3GKJ-HU42R,9.15582453,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8J99-V4GR-3GKJ-HU42R,5.88529258,0.02205
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-8J99-V4GR-3GKJ-HU42R,2.22036645,0.02205
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,,113.87402598,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-8J99-V4GR-3GKJ-HU42R,2.10188063,0.0147
