ID,Height,timestamp,Type,From,To,Amount,Fee
12320248054452538111,1202845,2023-10-21 11:44:34,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5136939701872295958,1202844,2023-10-21 11:39:46,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-K2EX-DEPB-TVGH-GGK9T,0.3,0.02
9267984109378950455,1063273,2022-09-28 12:29:23,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12602360368396450157,1063272,2022-09-28 12:26:27,Ordinary Payment,S-72A2-B9TS-6HBC-ARGUS,S-K2EX-DEPB-TVGH-GGK9T,0.3,0.02
10740574157611603188,1063252,2022-09-28 11:03:11,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11863238108933664695,1063251,2022-09-28 10:58:22,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-K2EX-DEPB-TVGH-GGK9T,0.3,0.02
15705839498246294387,1061931,2022-09-24 19:14:57,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11051349030942840112,1061930,2022-09-24 19:11:14,Ordinary Payment,S-X48X-WDHR-62DR-GQQX2,S-K2EX-DEPB-TVGH-GGK9T,0.3,0.02
15005967325647431694,1029209,2022-06-25 19:59:54,Contract Payment,S-K2EX-DEPB-TVGH-GGK9T,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17384667370942115130,1029208,2022-06-25 19:56:04,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-K2EX-DEPB-TVGH-GGK9T,0.3,0.02
