ID,Height,timestamp,Type,From,To,Amount,Fee
6831839207491542596,779834,2020-08-01 13:31:00,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.02205
14908377480335391972,736687,2020-04-03 03:09:12,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-LLV3-7YKN-4SVZ-8MCSN,8.0,0.0441
2065490055744470966,736679,2020-04-03 02:35:26,Ordinary Payment,S-M4GX-7THG-HSYV-9RXLB,S-WL2J-P85G-WKKG-8JAPR,7.0,0.0294
13194070955450298270,734802,2020-03-28 20:59:33,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-MQXQ-NQJE-764M-7YGAR,3.0,0.0588
9364442877743450148,734108,2020-03-26 22:14:33,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-HJ7L-Z8HX-XJG9-84YLR,2.0,0.0441
13953816235577727391,732953,2020-03-23 16:56:02,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-WL2J-P85G-WKKG-8JAPR,3.0,0.0588
13253521844528068590,732804,2020-03-23 06:47:56,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-WL2J-P85G-WKKG-8JAPR,1.0,0.0294
6768705060802436946,732561,2020-03-22 14:43:16,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-D6TC-N58N-33XF-BRMNJ,2.0,0.05145
8823800451337277940,732407,2020-03-22 04:28:18,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-62RF-N29V-KTTR-9VN37,1.0,0.03675
7681680872360755087,731334,2020-03-19 04:12:59,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-Y5WU-GNX3-PUQW-3VCXQ,8.0,0.05145
1786353367008097586,730848,2020-03-17 19:37:57,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-WL2J-P85G-WKKG-8JAPR,1.0,0.0294
1714037758512529198,730747,2020-03-17 12:52:54,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-WL2J-P85G-WKKG-8JAPR,2.0,0.0147
11893119670385337516,730523,2020-03-16 21:54:06,Ordinary Payment,S-D4MF-K9ZA-L5Z3-6HX4W,S-WL2J-P85G-WKKG-8JAPR,7.0,0.0441
16055714377634379885,729821,2020-03-14 22:54:10,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-EC8E-7AEB-6YX7-FMFV9,9.0,0.00735
8847355494122631832,727048,2020-03-07 04:30:55,Ordinary Payment,S-HZMB-6TJW-SRKZ-DJRJW,S-WL2J-P85G-WKKG-8JAPR,10.0,0.0294
3189076467863848223,725316,2020-03-02 08:19:15,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-6ZKZ-P5YA-TRRL-5XMXR,3.0,0.02205
17511391341371536338,725220,2020-03-02 01:28:06,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-WL2J-P85G-WKKG-8JAPR,5.0,0.05145
6216740904350609398,720702,2020-02-18 10:36:31,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-7Y8E-74WJ-44UV-APUXR,3.0,0.0294
4960908647025674433,720037,2020-02-16 13:42:00,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-8MA2-H3FG-X4VH-3MEUD,1.0,0.05145
7989937700698705748,719090,2020-02-13 22:09:39,Ordinary Payment,S-2B78-38VR-X48X-FHFD5,S-WL2J-P85G-WKKG-8JAPR,3.0,0.0147
8883567317097392072,719021,2020-02-13 17:39:14,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-WL2J-P85G-WKKG-8JAPR,1.0,0.0441
15050837794918002177,713497,2020-01-29 06:10:45,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-J63S-XUU2-HGF8-82TUW,1.0,0.0441
1975256350830461830,713422,2020-01-29 01:21:53,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-VEKK-WQ4D-FXSL-6P2Y9,6.0,0.02205
3237474899418235354,711793,2020-01-24 12:04:37,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-WL2J-P85G-WKKG-8JAPR,6.0,0.02205
7100581164854729690,711730,2020-01-24 07:55:37,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-D2U9-T9WJ-L46Z-CZMNL,5.0,0.03675
7799538791860442636,711314,2020-01-23 03:38:02,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-WL2J-P85G-WKKG-8JAPR,1.0,0.03675
17383756345266494173,711201,2020-01-22 20:23:20,Ordinary Payment,S-WL2J-P85G-WKKG-8JAPR,S-YH3F-ETEC-C4KS-5U9DD,3.0,0.02205
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WL2J-P85G-WKKG-8JAPR,10.0,0.05145
