ID,Height,timestamp,Type,From,To,Amount,Fee
4608257878786498942,1073289,2022-10-26 08:41:54,Ordinary Payment,S-TXR9-DCX4-83ZJ-3M9BG,S-D6PZ-JCFK-HSLT-6PEXG,393.4,0.01
11019567904541316104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TXR9-DCX4-83ZJ-3M9BG,4.39e-06,0.0735
3771750332736409389,711961,2020-01-24 23:11:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.05145
7123816284630419867,680974,2019-10-30 06:06:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,392.852753,0.1
11618734295486632204,680962,2019-10-30 05:32:21,Reward Recipient Assignment,S-TXR9-DCX4-83ZJ-3M9BG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13839432121573671445,680954,2019-10-30 05:04:25,Ordinary Payment,S-TXR9-DCX4-83ZJ-3M9BG,S-D6PZ-JCFK-HSLT-6PEXG,75265.0,0.1
10527352139930765331,680912,2019-10-30 02:40:54,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,391.53731325,0.1
4873995616968278892,680334,2019-10-28 11:29:47,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
6647748875463282460,680283,2019-10-28 08:40:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.49081925,0.1
8815550306835310233,680278,2019-10-28 08:04:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.48581925,0.1
1294109643277650675,680091,2019-10-27 19:03:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
5256285471079601669,680075,2019-10-27 18:08:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.464203,0.1
2501475967623538378,679976,2019-10-27 11:33:45,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.59031925,0.1
11516617443557120459,679877,2019-10-27 05:09:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.7235,0.1
12098875452811542393,679760,2019-10-26 21:08:20,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.42995,0.1
12375786509302603263,679567,2019-10-26 08:06:21,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
9447771356831702159,679426,2019-10-25 22:28:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
15145009128552328325,679412,2019-10-25 22:00:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.7185,0.1
15761921797800042077,679325,2019-10-25 16:10:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5245,0.1
5469165452278655283,679306,2019-10-25 14:48:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.5195,0.1
15039649908292402192,678857,2019-10-24 08:37:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
15993180769239604648,678844,2019-10-24 07:44:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
7060156188936552145,678699,2019-10-23 21:37:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
12342062781626702396,678586,2019-10-23 14:12:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
5354236526996368019,678556,2019-10-23 12:12:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.43495,0.1
15469926112979878723,678377,2019-10-22 23:38:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
2175357967334992571,678284,2019-10-22 17:55:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.43231325,0.1
14562004484575864369,678209,2019-10-22 12:56:15,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.58531925,0.1
11828186674236698012,678159,2019-10-22 09:28:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.9225,0.1
19586888815898712,678090,2019-10-22 04:56:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
14526766433695114226,677992,2019-10-21 21:53:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.42,0.1
1592074036361304463,677898,2019-10-21 15:56:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.59031925,0.1
10312934751804429414,677760,2019-10-21 06:53:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.49081925,0.1
18206909334789408066,677704,2019-10-21 02:52:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
2626786808156745892,677636,2019-10-20 22:27:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
14256853544854047042,677577,2019-10-20 18:27:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
11464661729526633899,677422,2019-10-20 08:11:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5245,0.1
8184215908370739811,677390,2019-10-20 05:40:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
13600537667466334163,677218,2019-10-19 18:06:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
367790397301661352,677028,2019-10-19 05:46:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
817594358211429243,676781,2019-10-18 12:44:59,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.5341265,0.1
9243874265808748196,676585,2019-10-17 23:46:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
12318557326717244415,676509,2019-10-17 18:47:46,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5245,0.1
9921905026402945891,676449,2019-10-17 14:50:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,416.53435,0.1
1088458117669256846,676440,2019-10-17 14:17:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5245,0.1
1632503627205966851,676333,2019-10-17 07:25:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.54643975,0.1
685946451474434726,676323,2019-10-17 06:00:23,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.83993975,0.1
13279168462717505708,675553,2019-10-15 02:36:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.624,0.1
4402465481238622135,675535,2019-10-15 01:08:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5444,0.1
1403994211618155109,675443,2019-10-14 19:10:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
5071139323508513893,674999,2019-10-13 13:23:37,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
726316258460594515,674960,2019-10-13 10:52:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
5257847239318171380,674940,2019-10-13 09:49:04,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.449253,0.1
4354027094129718701,674752,2019-10-12 20:49:09,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
8358764647121123019,674627,2019-10-12 12:19:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
12152741344695435463,674593,2019-10-12 09:48:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
7834479228780075145,674540,2019-10-12 06:21:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.43231325,0.1
6738640381150660531,674446,2019-10-12 00:18:08,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
18324815990772952173,674108,2019-10-11 01:31:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
11884575539303962246,673812,2019-10-10 06:01:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,826.4445,0.1
7662798555633807121,673758,2019-10-10 01:51:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
15364826937801283667,673646,2019-10-09 18:32:54,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.42,0.1
11226458075455843484,673629,2019-10-09 17:21:44,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
463758717720645427,673578,2019-10-09 13:51:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.84493975,0.1
11695248078354621407,673368,2019-10-08 23:31:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.4688795,0.1
15405697987481495845,673286,2019-10-08 18:29:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
14975570626585112478,673273,2019-10-08 18:01:37,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.44193975,0.1
11643738007832374133,673254,2019-10-08 16:04:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.43231325,0.1
822081849874780599,673254,2019-10-08 16:04:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
10494682592073511163,672911,2019-10-07 17:34:16,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.60315475,0.1
8973013117991133568,672911,2019-10-07 17:34:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.06615
5411118523831895716,672733,2019-10-07 05:33:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
5475976873211075009,672733,2019-10-07 05:33:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
5729100637074436308,672733,2019-10-07 05:33:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
13164530777138645541,672722,2019-10-07 04:40:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
16798253585916545266,672722,2019-10-07 04:40:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
14311097790056202788,672698,2019-10-07 02:21:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
2236791316388126067,672698,2019-10-07 02:21:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
7472684135438527226,672698,2019-10-07 02:21:41,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
10823357645726210559,672681,2019-10-07 01:16:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
17024470294358678888,672681,2019-10-07 01:16:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
10041747579834360833,672640,2019-10-06 23:19:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5976325,0.1
15724578752609767831,672640,2019-10-06 23:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
4534355875008976145,672640,2019-10-06 23:19:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
18012027360185670640,672631,2019-10-06 22:35:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
2828569384575548506,672631,2019-10-06 22:35:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
9424684003963582117,672567,2019-10-06 17:52:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
12010869035643320921,672567,2019-10-06 17:52:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
10634913869379883160,672567,2019-10-06 17:52:32,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
10255606588185666270,672556,2019-10-06 17:20:42,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.83319875,0.1
16687146349165989368,672551,2019-10-06 16:57:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
17666433445954397885,672550,2019-10-06 16:55:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
11024177331711482821,672506,2019-10-06 13:54:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.03675
4795762314599772447,672506,2019-10-06 13:54:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0441
542829468936663593,672506,2019-10-06 13:54:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.43231325,0.1
11838198184311701552,672491,2019-10-06 12:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
3286459918300162826,672491,2019-10-06 12:58:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
12581080336201687616,672047,2019-10-05 06:58:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
2470037433228063963,672047,2019-10-05 06:58:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
4769047123676124469,672047,2019-10-05 06:58:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.43231325,0.1
11837030640167809363,672038,2019-10-05 06:20:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
4947163664238647211,672038,2019-10-05 06:20:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
17810631658005752998,671993,2019-10-05 03:19:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.425,0.1
9741387817901891415,671933,2019-10-04 23:20:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5976325,0.1
13316699100954740877,671919,2019-10-04 22:16:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
469116904115500329,671919,2019-10-04 22:16:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
12073436580340680267,671781,2019-10-04 12:59:29,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
15685366594672831231,671761,2019-10-04 11:43:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
3657192614107967289,671761,2019-10-04 11:43:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
7164658023084269,671761,2019-10-04 11:43:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.69270475,0.1
13894978387903293897,671757,2019-10-04 11:36:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
5604583199846598927,671757,2019-10-04 11:36:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
10169873324628859951,671706,2019-10-04 08:23:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.6971325,0.1
14600310792379865654,671706,2019-10-04 08:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
6930550638042492921,671706,2019-10-04 08:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
3180078173461109306,671695,2019-10-04 07:09:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
4399037346893562914,671695,2019-10-04 07:09:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
12678094787499946924,670947,2019-10-02 05:10:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
6305982221821432252,670947,2019-10-02 05:10:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
15909523908475002061,670947,2019-10-02 05:10:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
17802969247249167202,670938,2019-10-02 04:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
5865242733540162546,670938,2019-10-02 04:28:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
3347675687512871530,670917,2019-10-02 03:23:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.84185525,0.1
1246076257610043685,670706,2019-10-01 13:14:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
7627923716204382746,670706,2019-10-01 13:14:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
2838814621846255265,670706,2019-10-01 13:14:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5976325,0.1
17164528609451972727,670698,2019-10-01 12:45:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
8524710917048162361,670697,2019-10-01 12:44:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
17326484831800979869,670689,2019-10-01 11:48:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
2060328993136384614,670689,2019-10-01 11:48:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.5976325,0.1
5034213801922476158,670689,2019-10-01 11:48:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
10902968601277349316,670679,2019-10-01 11:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
3204963783625734174,670679,2019-10-01 11:14:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
18091580156007341192,670679,2019-10-01 11:14:57,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.18712025,0.1
12682619376176331949,670677,2019-10-01 11:00:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
2393999345862815324,670677,2019-10-01 11:00:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
4425925716799201961,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.08085
8984364348089954409,670582,2019-10-01 04:46:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0882
4124459517327665332,670582,2019-10-01 04:46:15,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,825.4231325,0.1
15476539927126184367,670572,2019-10-01 04:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
12392699217872080657,670571,2019-10-01 04:10:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
17993110045769906656,670566,2019-10-01 04:00:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
4399317364193242088,670566,2019-10-01 04:00:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
12023494205139032852,670207,2019-09-30 03:37:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,414.12072875,0.1
12942056456234077336,670207,2019-09-30 03:37:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
8540571183201553656,670207,2019-09-30 03:37:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0294
2432806122032065904,670195,2019-09-30 02:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
5733572363439251085,670195,2019-09-30 02:49:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
10135878133314895769,669841,2019-09-29 03:24:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.03675
12370833564363970683,669841,2019-09-29 03:24:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0441
14864472452180768929,669841,2019-09-29 03:24:43,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,442.5735,0.1
15209388962700539300,669708,2019-09-28 18:13:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.02205
2679346984556539998,669708,2019-09-28 18:13:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0147
2536419937914298762,669708,2019-09-28 18:13:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,412.44693975,0.1
18324230531832577866,669698,2019-09-28 17:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.0441
1747037298361944805,669698,2019-09-28 17:46:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.03675
15977302028749118662,669698,2019-09-28 17:46:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-TXR9-DCX4-83ZJ-3M9BG,413.01006,0.1
10283136844372260967,669694,2019-09-28 17:22:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-TXR9-DCX4-83ZJ-3M9BG,0.0,0.00735
