ID,Height,timestamp,Type,From,To,Amount,Fee
2570074528493818301,394807,2017-08-20 14:11:18,Ordinary Payment,S-GAJV-5WS4-Q6PD-D7LHF,S-XVBJ-B8VA-Q7MB-HGZXQ,12.32705446,1.0
14568721078011757870,377645,2017-07-03 04:33:56,Reward Recipient Assignment,S-GAJV-5WS4-Q6PD-D7LHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8104675575131024612,377624,2017-07-03 03:17:00,Reward Recipient Assignment,S-GAJV-5WS4-Q6PD-D7LHF,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5223347664079301458,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GAJV-5WS4-Q6PD-D7LHF,0.08328028,1.0
2471787891928146007,376455,2017-06-29 21:02:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GAJV-5WS4-Q6PD-D7LHF,5.0,1.0
1511018023647070332,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GAJV-5WS4-Q6PD-D7LHF,0.10705732,1.0
15954282140671738731,376072,2017-06-28 19:26:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GAJV-5WS4-Q6PD-D7LHF,5.0,1.0
12431568187753233074,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GAJV-5WS4-Q6PD-D7LHF,0.1351705,1.0
5487775811847482994,375922,2017-06-28 09:07:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAJV-5WS4-Q6PD-D7LHF,1.0,1.0
11026779496169917906,375615,2017-06-27 12:11:43,Account Update,S-GAJV-5WS4-Q6PD-D7LHF,,0.0,1.0
12431177933070638953,375609,2017-06-27 11:57:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GAJV-5WS4-Q6PD-D7LHF,5.0,1.0
15643531301648825172,375337,2017-06-26 17:47:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GAJV-5WS4-Q6PD-D7LHF,0.00154636,1.0
7177501603976198261,374935,2017-06-25 14:50:50,Reward Recipient Assignment,S-GAJV-5WS4-Q6PD-D7LHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15453176916744863856,374933,2017-06-25 14:49:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GAJV-5WS4-Q6PD-D7LHF,1.0,1.0
2799636478784679687,374866,2017-06-25 10:26:01,Alias Assignment,S-GAJV-5WS4-Q6PD-D7LHF,,0.0,1.0
8450438881659378770,374865,2017-06-25 10:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GAJV-5WS4-Q6PD-D7LHF,1.0,1.0
