ID,Height,timestamp,Type,From,To,Amount,Fee
693602336319955162,712500,2020-01-26 11:39:46,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L642-MG3U-KEFT-BRSHM,0.0,0.0588
10543277529756474201,529004,2018-08-31 01:01:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.45444589,0.1
16994571321090653960,528341,2018-08-29 04:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.65005755,0.1
4238412354912300734,527429,2018-08-26 15:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.30714163,0.1
11554370884814628726,526524,2018-08-24 02:28:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.62979422,0.1
9957313285926940092,525580,2018-08-21 10:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.23087652,0.1
14740511638075959420,524766,2018-08-19 04:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.2007505,0.1
8255391771980072442,524142,2018-08-17 10:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.58825514,0.1
10926295792210759542,523380,2018-08-15 07:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.69186613,0.1
16149494194485519160,522738,2018-08-13 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.91136237,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.03137889,0.1
7734359561565253558,521387,2018-08-09 17:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.18914784,0.1
425362366753706315,520594,2018-08-07 12:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.02741153,0.1
1960797809595264206,519847,2018-08-05 10:27:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.62698828,0.1
798579371539208054,519157,2018-08-03 11:53:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.12193657,0.1
11765343190333151614,518749,2018-08-02 08:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.52287952,0.1
1064244964562507005,518454,2018-08-01 12:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.14441661,0.1
5809858161093869028,518072,2018-07-31 10:58:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.93398372,0.1
14968311809432035386,517767,2018-07-30 14:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.31672102,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.35426117,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.40824579,0.1
5311233730782904283,516895,2018-07-28 03:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.9443724,0.1
11786124435741061176,516468,2018-07-26 23:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.05584793,0.1
18117555766739133363,516172,2018-07-26 03:16:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.46690444,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.77109895,0.1
4436099000041222605,515614,2018-07-24 14:12:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.06763695,0.1
15235153623218836846,515309,2018-07-23 17:15:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.04258722,0.1
11580580870968592508,515055,2018-07-23 00:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.34009726,0.1
9587248690067575832,514779,2018-07-22 06:21:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,105.39994601,0.1
5700988591709605044,514525,2018-07-21 12:35:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.18979343,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.00724313,0.1
1182003606580961529,513859,2018-07-19 16:06:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.20883126,0.1
12784005618789858252,513582,2018-07-18 21:38:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.16673791,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.19625879,0.1
16331651248661370636,513049,2018-07-17 09:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.54452623,0.1
1377174839818237960,512771,2018-07-16 15:11:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.91487192,0.1
12446470063093819084,512493,2018-07-15 20:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.90355781,0.1
2918049008593811941,512170,2018-07-14 22:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.81606309,0.1
11295982320529371693,511937,2018-07-14 07:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.50811539,0.1
10173955999579020762,511619,2018-07-13 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.75264729,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,107.70405249,0.1
2763721334488141320,511135,2018-07-12 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.37473646,0.1
9009208710370334724,510864,2018-07-11 07:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.93748288,0.1
220560490987990409,510609,2018-07-10 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.17172441,0.1
15314086858562679512,510249,2018-07-09 13:31:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.29462041,0.1
7301606875148593860,509980,2018-07-08 19:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.58468848,0.1
9556186523715215831,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L642-MG3U-KEFT-BRSHM,0.0,1.0
15990628108665114237,509717,2018-07-08 01:59:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.65612349,0.1
10992994725822965025,509398,2018-07-07 04:47:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.03699779,0.1
18367304178690660750,509059,2018-07-06 05:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.16893373,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,112.06830842,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.03939578,0.1
12082104011576793020,508282,2018-07-04 01:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.88499822,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.13904926,0.1
18239212206922097285,507721,2018-07-02 12:01:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.14162105,0.1
7329298213015727635,507373,2018-07-01 12:35:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.07087108,1.0
17449589458874160543,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.4093214,1.0
6610883040303804590,506964,2018-06-30 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.06720163,1.0
3368990533883319063,506794,2018-06-29 21:35:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.92511116,1.0
6811294526751484131,506561,2018-06-29 05:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.7191742,1.0
6083234058984789027,506308,2018-06-28 12:44:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.24780659,1.0
5399509174141730827,506126,2018-06-28 00:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.9575965,1.0
2378291344421518406,505868,2018-06-27 07:24:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.39234312,1.0
3602896624368886505,505634,2018-06-26 15:40:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.43151326,1.0
7573579757841807524,505480,2018-06-26 05:52:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.20397156,1.0
16689132490152786,503622,2018-06-21 00:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.26998432,1.0
3743630340132976951,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.24483535,1.0
15478820973726519470,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.17202504,1.0
16472398033901265875,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.67610442,1.0
13229981920895726520,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.37458611,1.0
831380742014847127,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.37458611,1.0
1858530361454466039,501908,2018-06-16 05:28:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.37458611,1.0
8895033061848238264,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,105.05870356,1.0
17167665168451030865,501319,2018-06-14 13:44:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.18355031,1.0
10698181246931520946,501051,2018-06-13 19:30:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.556441,1.0
17676210250150219667,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.44104749,1.0
14064052741397329311,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.32921134,1.0
954776687568662035,500373,2018-06-11 21:58:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.09392926,1.0
1117249588411575961,500143,2018-06-11 06:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.04480719,1.0
6931038515908631884,499937,2018-06-10 16:11:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.03379315,1.0
7303008329830348536,499733,2018-06-10 02:49:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.48427628,1.0
1890053924693134122,499417,2018-06-09 05:40:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.14390598,1.0
16089427422089701373,499110,2018-06-08 08:35:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.88034752,1.0
12767754606968152865,498805,2018-06-07 12:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.93995746,1.0
18136978354395008108,498535,2018-06-06 18:15:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.54791009,1.0
14487344064883349443,498282,2018-06-06 01:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.88231922,1.0
16511456364729769919,498023,2018-06-05 08:33:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.11817004,1.0
11698949892372657627,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.83885215,1.0
17506723265140614956,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.96166323,1.0
15037871768124216419,497033,2018-06-02 13:26:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.54240395,1.0
8380536565685361611,496705,2018-06-01 15:40:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L642-MG3U-KEFT-BRSHM,0.0,1.0
3876519008810136097,496675,2018-06-01 13:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.72546383,1.0
14312894588728906268,496443,2018-05-31 22:01:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.75084807,1.0
1494023044271730994,496124,2018-05-31 00:20:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.59870187,1.0
374521018314844722,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.22336433,1.0
9621301471605114683,495621,2018-05-29 14:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.34227371,1.0
4021646676328195654,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.62597973,1.0
12806822888386536995,495165,2018-05-28 08:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.60313754,1.0
15801618720533364490,494943,2018-05-27 17:02:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.40942405,1.0
16651816932245781225,494674,2018-05-26 23:10:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.61541748,1.0
14318110369685689638,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.20986144,1.0
3374121433444952889,494209,2018-05-25 15:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.29829858,1.0
17362793716201856613,493912,2018-05-24 19:58:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.1556026,1.0
5437496451798116392,493576,2018-05-23 21:13:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.52157308,1.0
9627124096239900927,493275,2018-05-23 01:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.63973725,1.0
17864599546849211420,493023,2018-05-22 08:48:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.77484855,1.0
7402644948437487600,492736,2018-05-21 13:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.40596641,1.0
11287198932987355046,492429,2018-05-20 16:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.6250737,1.0
15983474281156638871,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.52166954,1.0
11690875556315444927,491976,2018-05-19 09:46:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.08796336,1.0
80590575417203360,491705,2018-05-18 15:46:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.74140564,1.0
9059371755091857705,491451,2018-05-17 22:45:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.08349641,1.0
5000291365740001913,491198,2018-05-17 05:41:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.59647817,1.0
512028752684543223,490952,2018-05-16 13:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.63583353,1.0
9734079882652176608,490662,2018-05-15 17:23:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.49441188,1.0
3769897443708339469,490352,2018-05-14 20:42:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.60913365,1.0
13721101247558679910,490023,2018-05-13 22:41:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.34167929,1.0
13295905243945129652,489678,2018-05-13 00:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.35334722,1.0
309555269779744997,489420,2018-05-12 06:19:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.17294116,1.0
2662810212322410505,489215,2018-05-11 16:17:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.03424144,1.0
4705814686267606182,488914,2018-05-10 20:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.88356078,1.0
6298365994989082697,488063,2018-05-08 10:17:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,104.224157,1.0
4469943167465925547,487769,2018-05-07 15:16:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.51261932,1.0
1376745042482580356,487595,2018-05-07 03:24:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.85602084,1.0
5404523595650356356,487379,2018-05-06 12:57:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.3769122,1.0
17745761015978608356,487073,2018-05-05 16:21:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.71142468,1.0
13459908014510757556,486810,2018-05-04 22:47:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.38506946,1.0
3839959553078018554,486480,2018-05-04 00:40:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,103.94258653,1.0
17010105891963107220,486126,2018-05-03 01:01:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.26146821,1.0
14991434541598514198,485787,2018-05-02 01:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.19468116,1.0
490080158235278073,485499,2018-05-01 06:29:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.61704762,1.0
2234332536224263750,485206,2018-04-30 11:11:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.61788333,1.0
13752519422174982693,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.30588704,1.0
10707146600435163316,484750,2018-04-29 04:30:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.76278787,1.0
10155070857344690317,484483,2018-04-28 10:32:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.24902494,1.0
423260660307063682,484182,2018-04-27 14:27:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.66815476,1.0
5928570984111879813,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,102.66121217,1.0
7839862845134007248,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.92757724,1.0
2103458999276791953,482698,2018-04-23 10:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.99328387,1.0
5381953118118385780,482350,2018-04-22 11:27:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.54105521,1.0
531491703916797641,481968,2018-04-21 09:52:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.63625087,1.0
13535491403445984202,480850,2018-04-18 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.05054526,1.0
14034061601340162610,480483,2018-04-17 05:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.64639759,1.0
17006541493218897972,480041,2018-04-16 00:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.92591359,1.0
4075983150980626394,479705,2018-04-15 01:40:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.83540742,1.0
10221215445937136148,478397,2018-04-11 09:57:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.26146663,1.0
2483834465323463994,477978,2018-04-10 05:30:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.28783052,1.0
5022458682215703811,477506,2018-04-08 21:57:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.59350931,1.0
13278425511639699759,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.38113761,1.0
1094903493569340063,476326,2018-04-05 14:35:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.33759335,1.0
9308447372466062992,475844,2018-04-04 06:26:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,100.29006093,1.0
4981593144206925231,475173,2018-04-02 09:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.39124978,1.0
9625069288035190564,474493,2018-03-31 11:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.17097957,1.0
15545509582401453425,473658,2018-03-29 03:18:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-L642-MG3U-KEFT-BRSHM,101.45226088,1.0
2044125955805925517,469349,2018-03-17 01:44:26,Reward Recipient Assignment,S-L642-MG3U-KEFT-BRSHM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16299851949291397541,469070,2018-03-16 07:08:43,Reward Recipient Assignment,S-L642-MG3U-KEFT-BRSHM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14811913987797000395,469060,2018-03-16 06:24:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-L642-MG3U-KEFT-BRSHM,9.0,1.0
16400661498527001997,469055,2018-03-16 06:07:55,Account Update,S-L642-MG3U-KEFT-BRSHM,,0.0,1.0
16769040233846452042,468318,2018-03-14 04:33:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L642-MG3U-KEFT-BRSHM,1.0,1.0
