ID,Height,timestamp,Type,From,To,Amount,Fee
10538262919264064408,432060,2017-12-02 19:05:09,Alias Assignment,S-A99J-4N7K-4JR8-7DQYA,,0.0,1.0
3836469721901013523,432059,2017-12-02 19:04:38,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,1.0,1.0
14445829417640308977,432056,2017-12-02 18:53:24,Account Update,S-A99J-4N7K-4JR8-7DQYA,,0.0,1.0
9251713874183949620,432051,2017-12-02 18:14:15,Bid Order Placement,S-A99J-4N7K-4JR8-7DQYA,,0.0,1.0
10050736457748244887,432049,2017-12-02 18:10:00,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,3.0,1.0
9813114133836226498,432027,2017-12-02 16:54:02,Reward Recipient Assignment,S-A99J-4N7K-4JR8-7DQYA,S-A99J-4N7K-4JR8-7DQYA,0.0,1.0
16905173209876911747,432022,2017-12-02 16:46:01,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-SC95-BGME-MEV6-FXJ8G,0.0,1.0
17648865596558830311,432022,2017-12-02 16:46:01,Reward Recipient Assignment,S-A99J-4N7K-4JR8-7DQYA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7104916866039608838,432022,2017-12-02 16:46:01,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-3YKD-RQFH-9KYN-AC3FU,0.0,1.0
11729242174315524545,432021,2017-12-02 16:42:13,Arbitrary Message,S-SC95-BGME-MEV6-FXJ8G,S-A99J-4N7K-4JR8-7DQYA,0.0,1.0
15976783891498684877,432021,2017-12-02 16:42:13,Arbitrary Message,S-3YKD-RQFH-9KYN-AC3FU,S-A99J-4N7K-4JR8-7DQYA,0.0,1.0
5789617700068568576,432020,2017-12-02 16:33:35,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,4.0,1.0
10273368208973888220,432019,2017-12-02 16:32:28,Ordinary Payment,S-A99J-4N7K-4JR8-7DQYA,S-3YKD-RQFH-9KYN-AC3FU,1.0,1.0
10694122798231598372,432019,2017-12-02 16:32:28,Ordinary Payment,S-A99J-4N7K-4JR8-7DQYA,S-SC95-BGME-MEV6-FXJ8G,1.0,1.0
13810630305060074048,432019,2017-12-02 16:32:28,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
5044196395265495427,432019,2017-12-02 16:32:28,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-3S76-2SKX-DQ5V-ER46X,0.0,1.0
4675455677890043884,432017,2017-12-02 16:14:55,Reward Recipient Assignment,S-A99J-4N7K-4JR8-7DQYA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15819759238656249932,431998,2017-12-02 15:14:08,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,9.0,1.0
9967519242360625394,431698,2017-12-01 18:59:02,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-3S76-2SKX-DQ5V-ER46X,0.0,1.0
4033291749241463186,431698,2017-12-01 18:59:02,Balance Leasing,S-A99J-4N7K-4JR8-7DQYA,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
10762816279108888654,431637,2017-12-01 15:07:40,Account Update,S-A99J-4N7K-4JR8-7DQYA,,0.0,1.0
7061818503292329300,431633,2017-12-01 15:02:19,Reward Recipient Assignment,S-A99J-4N7K-4JR8-7DQYA,S-A99J-4N7K-4JR8-7DQYA,0.0,1.0
4489052254881029502,431626,2017-12-01 14:17:04,Reward Recipient Assignment,S-A99J-4N7K-4JR8-7DQYA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1891643399504092349,431625,2017-12-01 14:09:54,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,5.0,1.0
15645373722442287724,430577,2017-11-28 15:42:04,Reward Recipient Assignment,S-A99J-4N7K-4JR8-7DQYA,S-A99J-4N7K-4JR8-7DQYA,0.0,1.0
1059378312234870932,430564,2017-11-28 15:04:12,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,1.0,1.0
6243081894241692532,430564,2017-11-28 15:04:12,Arbitrary Message,S-A99J-4N7K-4JR8-7DQYA,S-NQ3V-KEVH-SFVN-6JA95,0.0,1.0
14857113664669583288,430562,2017-11-28 14:57:40,Ordinary Payment,S-NQ3V-KEVH-SFVN-6JA95,S-A99J-4N7K-4JR8-7DQYA,1.0,1.0
