ID,Height,timestamp,Type,From,To,Amount,Fee
9886594288120353620,586119,2019-02-06 21:39:20,Ordinary Payment,S-B75Q-FDWB-FHCM-F53WN,S-NKRA-G25P-V6N2-547SG,3.5,0.0294
2253532176431196084,540400,2018-10-01 22:39:13,Ordinary Payment,S-B75Q-FDWB-FHCM-F53WN,S-NKRA-G25P-V6N2-547SG,885.0,0.1
13944759013342342484,524805,2018-08-19 07:06:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,21.28221609,1.0
6162288530944374403,522281,2018-08-12 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,39.93288937,1.0
16594646028038692719,519744,2018-08-05 03:19:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,6.05403374,1.0
5717354964185771175,517207,2018-07-29 01:09:08,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11115673954145034348,517202,2018-07-29 00:51:25,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13105975769381827265,499002,2018-06-08 01:48:33,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13999723494213141546,497286,2018-06-03 06:56:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,16.67267359,1.0
7474196031157298558,494727,2018-05-27 02:51:29,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10907368259632827244,493731,2018-05-24 07:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,9.73335439,1.0
1850903593913876392,492413,2018-05-20 15:28:13,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10734110934204034974,491205,2018-05-17 06:02:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,15.18825829,1.0
4598367138204221626,488652,2018-05-10 03:04:13,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11341096409541723274,481361,2018-04-19 16:37:14,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2388975211074818083,465214,2018-03-05 12:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,58.6799197,1.0
13216158120606197544,462687,2018-02-26 10:12:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,691.73305761,1.0
11286044778636152051,461061,2018-02-21 21:30:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,34.20458382,1.0
17428351782809297341,459708,2018-02-18 02:44:49,Ordinary Payment,S-B75Q-FDWB-FHCM-F53WN,S-NKRA-G25P-V6N2-547SG,129.0,1.0
12732909634471372217,458547,2018-02-14 20:56:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,130.10022287,1.0
3778778028502802834,457105,2018-02-10 20:22:23,Ordinary Payment,S-B75Q-FDWB-FHCM-F53WN,S-NKRA-G25P-V6N2-547SG,873.0,1.0
15813775966267827252,456033,2018-02-07 20:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,751.98324306,1.0
10871378860900748941,454736,2018-02-04 05:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-B75Q-FDWB-FHCM-F53WN,40.72331002,1.0
10902635549013255572,452505,2018-01-28 23:16:19,Account Update,S-B75Q-FDWB-FHCM-F53WN,,0.0,1.0
16829407953940496375,452198,2018-01-28 02:37:46,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9425408567655263396,451141,2018-01-25 03:47:24,Account Update,S-B75Q-FDWB-FHCM-F53WN,,0.0,1.0
9268088489350393605,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B75Q-FDWB-FHCM-F53WN,12.61102405,1.0
3211912478938034421,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-B75Q-FDWB-FHCM-F53WN,63.08791333,1.0
919519462063429969,448638,2018-01-18 04:07:35,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3135096949424887509,448636,2018-01-18 04:01:48,Ordinary Payment,S-NKRA-G25P-V6N2-547SG,S-B75Q-FDWB-FHCM-F53WN,10.0,1.0
9989543187793352431,447850,2018-01-15 23:20:50,Reward Recipient Assignment,S-B75Q-FDWB-FHCM-F53WN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10506888991826466465,447849,2018-01-15 23:16:39,Account Update,S-B75Q-FDWB-FHCM-F53WN,,0.0,1.0
9192491044944275429,447849,2018-01-15 23:16:39,Account Update,S-B75Q-FDWB-FHCM-F53WN,,0.0,1.0
1024074768588981241,447848,2018-01-15 23:12:14,Ordinary Payment,S-LX5V-HNFB-WYFB-3VTLH,S-B75Q-FDWB-FHCM-F53WN,3.0,1.0
