ID,Height,timestamp,Type,From,To,Amount,Fee
1953985429902886530,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CTAF-QU5L-XGTX-6C5P9,1e-08,0.09555
2752109241822026865,125864,2015-07-29 12:08:57,Arbitrary Message,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,0.0,1.0
4283753141999316307,125860,2015-07-29 12:00:57,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,38.0,1.0
11271890301864252815,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,55.0,1.0
2361150337000422612,125857,2015-07-29 11:48:56,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,48.0,1.0
17304262809043417769,125848,2015-07-29 11:15:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,41.0,1.0
14193473971342030875,125846,2015-07-29 11:05:34,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,55.0,1.0
11601252384244727485,125844,2015-07-29 11:02:10,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,59.0,1.0
2381497440875878458,125630,2015-07-28 20:11:54,Ordinary Payment,S-CTAF-QU5L-XGTX-6C5P9,S-ELVB-VBUT-5TNK-CSQZ8,251.0,1.0
16791529175090383643,125629,2015-07-28 20:05:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,3.0,1.0
9988345197372816374,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,11.0,1.0
4655219442177188648,125628,2015-07-28 20:03:47,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,46.0,1.0
128792994247477217,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,24.0,1.0
2269002744368478431,125627,2015-07-28 19:53:54,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,22.0,1.0
5686737016526230396,125626,2015-07-28 19:44:41,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,6.0,1.0
1856674476690870927,125625,2015-07-28 19:42:07,Ordinary Payment,S-ELVB-VBUT-5TNK-CSQZ8,S-CTAF-QU5L-XGTX-6C5P9,140.0,1.0
14714613156021127877,125578,2015-07-28 16:36:34,Ordinary Payment,S-CTAF-QU5L-XGTX-6C5P9,S-ELVB-VBUT-5TNK-CSQZ8,400.0,1.0
15698790443936361724,125575,2015-07-28 16:14:19,Ordinary Payment,S-3YBF-AHGS-BC2D-G5PG5,S-CTAF-QU5L-XGTX-6C5P9,401.0,1.0
