ID,Height,timestamp,Type,From,To,Amount,Fee
1880966372446870775,383778,2017-07-20 11:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B73C-ARWG-GBV6-68S5S,0.0,1.0
5073597024715963475,197070,2016-02-13 17:02:41,Ordinary Payment,S-B73C-ARWG-GBV6-68S5S,S-R7BA-X5MG-LQPV-CXC5Q,1323.0,1.0
18207243766216349767,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.23921938,1.0
6300184232292760613,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,14.57963366,1.0
17495987381908043642,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,7.58551595,1.0
17252304675030788346,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,11.28269987,1.0
17546991778995945512,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,9.65196438,1.0
4958715573638796287,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.08379318,1.0
12573320395328374477,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.99372296,1.0
12580376657278188069,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,9.08706294,1.0
3805280080794420829,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,10.5649652,1.0
13091064716766344599,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,10.9619188,1.0
2718828971644166447,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,21.003983,1.0
3807671143252098075,184802,2016-01-10 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.98389509,1.0
1524624518255791719,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.22292888,1.0
516966072234530179,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.62749333,1.0
12236796334696636604,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.41238444,1.0
8497828284857806534,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.41408679,1.0
14767430539273737185,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.72076088,1.0
10632270419894006574,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,41.45132334,1.0
8356002996423067233,183403,2016-01-06 10:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,11.79156879,1.0
2650842136068697280,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.50418706,1.0
51180198433187903,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.0328286,1.0
18272363242626332255,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.65777197,1.0
14711154224534481570,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,13.19366173,1.0
8571476795009306696,182602,2016-01-04 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.77115685,1.0
11110266539608103112,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.86717437,1.0
5683894008804992383,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.40164596,1.0
14517035508696451347,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.85210199,1.0
12991083068912463619,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,11.10517652,1.0
1393839950006698989,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,41.59307974,1.0
2668765379269759068,181601,2016-01-01 10:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,10.62845638,1.0
10158754506372693322,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.17413929,1.0
11495858069561566264,181401,2015-12-31 20:30:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,26.35419346,1.0
18274530230053604842,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.87195999,1.0
6836428355616391504,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,14.04688211,1.0
17602931528530970432,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.71700734,1.0
443226724026662978,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,7.84634208,1.0
2325763844612090650,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,14.42229485,1.0
8543215441758404197,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,10.71010485,1.0
7980139236645850196,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.85195059,1.0
14311670967684011786,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.50237303,1.0
335880212717151094,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.38531653,1.0
13749444401080232784,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.38219955,1.0
12629769079144000076,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,14.81538855,1.0
10777933487208194467,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,15.10225721,1.0
764382354061415410,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.66001576,1.0
14630684096692187708,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.49489,1.0
9987026281835713174,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.11549475,1.0
13973741608663555446,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.32332333,1.0
6030349913094295205,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,40.5609207,1.0
2891529784791111455,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,14.78705441,1.0
9203641485504671329,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,19.62534288,1.0
6628306174952996871,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.48486091,1.0
10642304278411622359,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.53798961,1.0
6014499106480949922,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.11427243,1.0
2349801181581014124,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,17.70129039,1.0
4692778600381523543,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,13.33016137,1.0
4919089084724879152,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.62078464,1.0
10106201318411614692,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,21.99686932,1.0
17258969606695076008,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.64259842,1.0
3934943526615533770,177702,2015-12-21 12:26:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.80110377,1.0
4685551275064506610,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.57056217,1.0
7329156566781556380,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.4902776,1.0
7052326868978775492,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.67128805,1.0
5387877350690640668,177305,2015-12-20 09:17:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.04398525,1.0
1979396347998669299,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.95183055,1.0
1794127771722208594,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.30803207,1.0
7428780868404655022,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.4485331,1.0
4887892426930748012,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.66717782,1.0
5670272272700612541,176501,2015-12-18 03:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.48054912,1.0
1586650878723873139,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.41533631,1.0
4632525914532471983,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.26749474,1.0
11253974823048491939,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.25659926,1.0
1892808113633252526,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.28072847,1.0
13675676436966313415,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.53137203,1.0
1481841430533912925,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.58139933,1.0
2379447854029850183,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.64863418,1.0
13051596380744096299,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.01108945,1.0
12586993882117697161,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,9.94679731,1.0
10655746039943308929,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,14.98328953,1.0
10438051195346051572,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,16.11086072,1.0
6079725432726909199,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.18447301,1.0
18039703554039516340,174977,2015-12-13 21:31:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,316.90948106,1.0
14412682228972465157,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.2304641,1.0
12054790799478505184,174502,2015-12-12 13:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,17.83321107,1.0
17538192670570858563,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.72222871,1.0
487895566871895918,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.02854753,1.0
5963058196501511160,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.36693715,1.0
4864380194037883681,174001,2015-12-11 03:25:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.87479879,1.0
6106860662629877051,173800,2015-12-10 14:12:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.68553459,1.0
18101032808365726763,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,16.20658704,1.0
3942057650562772507,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,9.23515032,1.0
5969683741021798708,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.24407962,1.0
371240843610792480,173401,2015-12-09 11:09:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.54489268,1.0
391255936055261275,173302,2015-12-09 04:41:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,23.88739337,1.0
16910970555477409552,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.70375462,1.0
17918325171316145306,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.23438166,1.0
14966661740728670058,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,9.29118503,1.0
15575411545532437534,172801,2015-12-07 19:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.25913166,1.0
15063350510593671110,172600,2015-12-07 05:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.02446388,1.0
17613379149094802077,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,7.95129718,1.0
14347731609035271111,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.58185141,1.0
7925168638076659523,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.69325054,1.0
10598123338328145718,171901,2015-12-05 06:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.24371057,1.0
8946928813205487583,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.81094756,1.0
8118937666316763527,171702,2015-12-04 17:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.47793621,1.0
16130076349057855884,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,13.63947383,1.0
9346502022868892335,171500,2015-12-04 03:46:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.56633897,1.0
16664704604052582045,171401,2015-12-03 21:34:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,46.00506603,1.0
14459100467481566571,171301,2015-12-03 14:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.32976868,1.0
12286122781280101403,171200,2015-12-03 07:59:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,11.65526862,1.0
13800645474976073772,171100,2015-12-03 01:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.28958951,1.0
5310737786082245633,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.60093599,1.0
4099053903229866182,170802,2015-12-02 05:17:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,18.82034818,1.0
17257569820454350305,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.80734693,1.0
14286487068226671249,170601,2015-12-01 15:40:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.35048958,1.0
17433341082477230971,170563,2015-12-01 12:51:00,Ordinary Payment,S-B73C-ARWG-GBV6-68S5S,S-R7BA-X5MG-LQPV-CXC5Q,810.0,1.0
16881838049130794008,170501,2015-12-01 08:50:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.03010931,1.0
13010800523450316545,170273,2015-11-30 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,100.21770031,1.0
4182367675590525994,170100,2015-11-30 05:56:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,7.74742128,1.0
16270764563116271915,170000,2015-11-29 23:02:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.54034051,1.0
14701205895836188754,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.00189165,1.0
2936203016137471971,169801,2015-11-29 09:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.92586836,1.0
8716289544097546717,169502,2015-11-28 13:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,45.42841246,1.0
6646252846917937385,169402,2015-11-28 07:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,15.21897394,1.0
4657942451167219632,169300,2015-11-27 23:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.40383964,1.0
15228526015485551131,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.34338669,1.0
8390778510899067363,168702,2015-11-26 07:53:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,30.41688355,1.0
17102097383538690889,168401,2015-11-25 11:29:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.04386594,1.0
1651333851629861546,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.54243962,1.0
13574260011551704760,167600,2015-11-23 05:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.18912176,1.0
10062234584115886640,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.21755183,1.0
7941918096185659937,167302,2015-11-22 09:35:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.61712656,1.0
9075157271626480375,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,7.97139043,1.0
9176680711501539315,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.63644719,1.0
14418409399345584730,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.28716323,1.0
6326677594180797470,166801,2015-11-21 00:01:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.02526422,1.0
2071031888612991426,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,16.35761401,1.0
8188520170819667278,166601,2015-11-20 10:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,9.47712059,1.0
15009640310870958230,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.13053501,1.0
13598098259100271750,166301,2015-11-19 14:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,17.76380278,1.0
9826526318256518103,166100,2015-11-19 01:06:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,11.38830989,1.0
15039914228282666347,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,31.79647211,1.0
10031190406224821929,165700,2015-11-17 22:14:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,7.74294133,1.0
18148251435677900130,165400,2015-11-17 02:05:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.03761506,1.0
5843014973011348692,165201,2015-11-16 12:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.93947319,1.0
2919582589736557363,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.40666558,1.0
16559995829337657555,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,11.51575561,1.0
1990713535994567672,164801,2015-11-15 09:16:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,15.46418992,1.0
6151536498191355565,164701,2015-11-15 03:19:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.9940769,1.0
14727672939653196127,164601,2015-11-14 20:16:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.10480374,1.0
14084055734107703665,164401,2015-11-14 06:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,8.44989202,1.0
15107760509993627988,164300,2015-11-14 00:01:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.5533183,1.0
4380705549487789273,164000,2015-11-13 04:08:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.23288199,1.0
6607195688711964848,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,4.33719104,1.0
5822345459807216992,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,3.20897772,1.0
9317278322599601228,163500,2015-11-11 18:40:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,6.59557179,1.0
8094731127408690873,163402,2015-11-11 11:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,5.98401651,1.0
14297162141513642021,163301,2015-11-11 05:14:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B73C-ARWG-GBV6-68S5S,2.74522012,1.0
