ID,Height,timestamp,Type,From,To,Amount,Fee
9194092193539063312,645522,2019-07-23 02:18:40,Ordinary Payment,S-YD9L-6LRE-3ZYA-BKNUT,S-HK9D-P74Q-XDEJ-D6PGM,347.392,0.0588
12288307796130425496,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YD9L-6LRE-3ZYA-BKNUT,44.03,1.0
7886920765744782214,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,30.01183179,1.0
17326234959150975793,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,51.15578643,1.0
5265866514677159354,377456,2017-07-02 16:01:35,Ordinary Payment,S-YD9L-6LRE-3ZYA-BKNUT,S-5H2A-R6CG-7VSD-FFV4B,1.0,1.0
18004164192165781627,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,100.47506608,1.0
12299201617275340057,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,53.38093489,1.0
13098487289929122159,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,53.61383073,1.0
6570478725676067177,375786,2017-06-27 23:41:01,Reward Recipient Assignment,S-YD9L-6LRE-3ZYA-BKNUT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4946540294546407075,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,0.1509692,1.0
727470581865016776,375627,2017-06-27 12:59:56,Ordinary Payment,S-YD9L-6LRE-3ZYA-BKNUT,S-UPG8-FNDN-CFQL-8YY2D,1.0,1.0
7631782284773020566,375307,2017-06-26 15:30:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YD9L-6LRE-3ZYA-BKNUT,5.63240627,1.0
15594788032353456006,375132,2017-06-26 03:59:59,Reward Recipient Assignment,S-YD9L-6LRE-3ZYA-BKNUT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
489678374048618210,375127,2017-06-26 03:46:10,Reward Recipient Assignment,S-YD9L-6LRE-3ZYA-BKNUT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2808957396006963853,375115,2017-06-26 02:51:02,Ordinary Payment,S-YD9L-6LRE-3ZYA-BKNUT,S-X9W8-QK6J-2J7C-E6T9R,1.0,1.0
7814992856573772563,374926,2017-06-25 14:08:03,Reward Recipient Assignment,S-YD9L-6LRE-3ZYA-BKNUT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
442897944232369317,374925,2017-06-25 14:01:48,Account Update,S-YD9L-6LRE-3ZYA-BKNUT,,0.0,1.0
18437831348124177485,374583,2017-06-24 15:22:29,Ordinary Payment,S-QHYK-48W9-LDS7-C5ZCM,S-YD9L-6LRE-3ZYA-BKNUT,20.0,1.0
