ID,Height,timestamp,Type,From,To,Amount,Fee
2614054888872386511,345423,2017-04-04 02:03:22,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16889870746588005925,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,2.0,1.0001
7168951100913457907,335059,2017-03-06 03:05:29,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1552756168983890416,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,1.0,1.0
1980227413303349451,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,1.0,3.0
7553819754744789408,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,2.0,2.0
513772276773768434,334701,2017-03-05 02:58:48,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12097445622610060027,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,3.0,3.0
13808978358770652375,334641,2017-03-04 22:31:43,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5842597873672614637,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,2.0,2.0
14134939432353822987,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,2.0,2.0
5810693825661645909,334546,2017-03-04 16:20:53,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
946792583579353220,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,3.0,1.0
5575231848674901982,334374,2017-03-04 04:39:11,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16891972605224122114,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,3.0,3.0
8855000396606783518,334288,2017-03-03 22:58:42,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10568798214880348830,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,20.0,1.0
16267351350007946339,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,2.0,1.0
4464985188533009713,333582,2017-03-01 23:39:26,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7115248022098639468,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,5.0,2.0
18039283114434629435,332877,2017-02-28 00:02:47,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15706602337382003773,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,6.0,5.0
14273666169794386127,332520,2017-02-27 00:10:04,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4499061587067522695,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,5.0,5.0
5202551608889940626,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,2.0,2.0
4400270683567652474,331834,2017-02-25 02:35:33,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1043072427070971403,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,4.0,4.0
13244680909351046888,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWZA-2T2X-9KNW-HYX37,2.0,1.0
6042717300603181137,330301,2017-02-20 19:40:43,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1638563043214960477,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,10.0,2.0
16591103088984218767,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,2.0,2.0
13593552093836551624,329349,2017-02-18 03:16:31,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5128046096602965378,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,3.0,2.0
4119918956162368118,329275,2017-02-17 22:44:02,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15895000383117551323,329274,2017-02-17 22:41:08,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6016430689651996695,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,10.0,6.0
1249272610851674209,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,10.0,6.0
10427824444432391551,329196,2017-02-17 17:17:04,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3838347509581361727,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,6.0,6.0
6193710430075058960,328974,2017-02-17 02:50:06,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17014178348030939586,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,5.0,1.0
8058556692528767063,328609,2017-02-16 01:40:27,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17749699227093760469,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,5.0,1.0
10698541469511762972,328572,2017-02-15 23:13:45,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17376813405511623266,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,12.0,1.0
11565905710685346659,328501,2017-02-15 18:31:58,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3603770652020256268,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,7.0,3.0
5764635662751341729,328444,2017-02-15 14:44:28,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1373281812168846939,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,10.0,3.0
11084560600168621637,328237,2017-02-15 01:13:11,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3989109856102293521,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,10.0,3.0
6814590680318538636,328163,2017-02-14 19:56:31,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1998581773705690037,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,20.0,1.0
8240325872028132725,327857,2017-02-13 23:21:28,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16204648802125120529,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWZA-2T2X-9KNW-HYX37,10.0,1.0
3490732067447485744,324975,2017-02-05 21:58:22,Ordinary Payment,S-DWZA-2T2X-9KNW-HYX37,S-R8SQ-TUEM-DTHQ-7ATA3,28125.0,1.0
1261208238740882085,324969,2017-02-05 21:44:44,Ordinary Payment,S-J7DD-T787-W9FL-C9CHM,S-DWZA-2T2X-9KNW-HYX37,2140.0,1.0
3097063044820036617,324969,2017-02-05 21:44:44,Ordinary Payment,S-GHVZ-8899-NFBY-DEPQ3,S-DWZA-2T2X-9KNW-HYX37,25986.0,3.0
