ID,Height,timestamp,Type,From,To,Amount,Fee
13534181965508997788,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY2Q-X3U9-7QUM-3WBJ9,0.0,1.0
12014074914246667750,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY2Q-X3U9-7QUM-3WBJ9,0.0,1.0
9921014166529600269,384639,2017-07-23 04:40:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY2Q-X3U9-7QUM-3WBJ9,0.0,1.0
12288173912752972369,384247,2017-07-21 18:28:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY2Q-X3U9-7QUM-3WBJ9,0.0,1.0
2059211809310417069,383911,2017-07-20 21:26:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY2Q-X3U9-7QUM-3WBJ9,1.0,1.0
10731995504756231523,383618,2017-07-19 21:33:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EY2Q-X3U9-7QUM-3WBJ9,0.0,1.0
9709494695927153774,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SL6G-E5QL-DV45-BVM25,231.11,1.0
9961550801966940505,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H2ZW-3H4D-RJBS-FCVGV,76.37,1.0
9992684640636722038,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-W9NS-MLBD-JMHM-88AXT,76.37,1.0
10001917603447888887,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-GMB8-YAS7-8VCZ-GUTP8,153.74,1.0
10096896890506901943,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CZVE-UQBH-BVM8-DU43E,231.11,1.0
10349461201545782918,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9Y58-R8ZV-6LTY-2YT6L,76.37,1.0
10815899902808633780,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-J2TP-WPZQ-2VZZ-7XK2J,76.37,1.0
11376669846136442147,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-77TZ-ZGDH-8844-GLW9W,76.37,1.0
11417696968740258025,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9EP6-BAQU-JZAK-32ZCK,76.37,1.0
11542372616318679165,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-69EX-ZYTF-PKXB-EZNM9,76.37,1.0
11879263636812807249,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JHHM-8GJ3-NDFS-9REBQ,76.37,1.0
11918084257397405674,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RMSG-D2G6-TDSV-3APXU,76.37,1.0
12054680914319132211,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CQTX-XLAH-SVVW-GEJF8,153.74,1.0
12245740722540953187,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JES7-EM5U-RNEZ-DHK6X,231.11,1.0
12624261574679223821,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-NXAW-TLCW-7CLX-3SJVX,76.37,1.0
13870965626817016849,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-49RV-DYFL-F68B-DNV2W,76.37,1.0
15605976669234541240,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-PBUF-V3KL-CZ47-BSVAN,153.74,1.0
15800410359031957745,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-R5DC-C6QH-ARB6-DTRYS,76.37,1.0
15826935468351540208,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6NMA-TET2-25NS-97C82,76.37,1.0
15946853734712328811,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B6Y3-ECHJ-9CVC-EBCQC,76.37,1.0
15975063435584597071,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-62KU-RCQ9-XJGP-C9C44,76.37,1.0
16028894623824423447,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JUNJ-C3V7-4B5M-2NYZX,76.37,1.0
16439933922810472203,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G9AN-74L2-QDJL-HDMYJ,308.48,1.0
16491120192003537135,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H7LD-6BWC-UTEJ-EZRHC,76.37,1.0
16584378717404557496,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-NFDU-CX9V-37Q4-CVPDP,153.74,1.0
16586528826933982715,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6AA9-MA32-936T-ECJTK,76.37,1.0
16600450904411001093,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-28U3-JAEK-BFHM-HXEHF,153.74,1.0
16932706091650043277,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-APAB-5CL3-UQPK-89JLL,76.37,1.0
17104083492387753566,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2FTF-27XC-PRF5-EJFNS,76.37,1.0
17763804211425913355,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-V95D-ZPRQ-NYQC-7J6HV,76.37,1.0
17988217193782740448,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KYP2-89ZJ-B9D2-6P3X3,76.37,1.0
18052898017397815983,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RYQS-TMVF-FMNA-8WNDY,153.74,1.0
78332505868356612,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BQKK-2U8V-APPH-3Z6G9,231.11,1.0
744011110330001129,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8SDU-VPKT-28KN-DX9NS,76.37,1.0
904637478454231862,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-QHCJ-9HB5-PTGC-5Q8J9,170.74,1.0
1999174017214511762,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-M3W7-ZYFU-TQLF-FZFLW,153.74,1.0
2368738205867999946,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-E3NT-7YSY-3SHQ-25DR4,76.37,1.0
2423586085148934947,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AC5Z-ARMG-99PJ-C7LLM,153.74,1.0
3324665495606204406,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6LH7-BHV3-R592-HNRGS,76.37,1.0
3427324264377486363,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FTMG-UHZR-8HL9-9YHNT,76.37,1.0
3505902220122189969,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Q8JX-Q47J-SRZU-BNAXR,76.37,1.0
3606764413686340767,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-88QE-SFZC-GHPS-AXTXN,76.37,1.0
5220828775431861133,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-79TH-X8MW-LAH9-CDVXT,153.74,1.0
5322117083420575918,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-GGXX-V7WN-KMMH-E5JER,231.11,1.0
5357353124275241221,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-W4ME-N466-S6ZH-BHLYM,76.37,1.0
5453482151996641186,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SBSC-6E54-4389-CZFZN,231.11,1.0
5583847639810700072,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-C2B2-6Z2T-ENV9-ADECX,76.37,1.0
6272317441088024781,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-5GP3-4CWU-CXNM-BSUB6,153.74,1.0
6315835224804088759,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-WTPC-PCCE-S79W-5CC92,76.37,1.0
6516466930166478705,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ZCJ3-RUUY-SKLX-EYP2M,76.37,1.0
6715674711077103093,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-LU8D-FBQ4-K5RQ-AGQCH,76.37,1.0
6919011017129626255,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9SJG-E2MJ-9RTG-AKP39,76.37,1.0
7024137869736090131,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FLXP-KYSY-MC58-6ARYE,76.37,1.0
7121392049963483999,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-XXG7-D7Y9-P9AJ-HYYFX,153.74,1.0
7133581363722100959,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RLAJ-X5V4-V7Y5-GC7V9,153.74,1.0
7145424865102209169,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-UY5T-SS4S-4CJ2-977YD,153.74,1.0
8287946970345355442,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Z66D-DMZC-W9W4-79DSR,153.74,1.0
8467128915564077230,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-W9B4-PQGF-EWHK-BECFK,76.37,1.0
8790246478097051809,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-LCWS-AMB6-LW6X-CWM42,153.74,1.0
9092135080911041874,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JDCL-WAKR-FSM2-8WDX4,76.37,1.0
9181062480854820408,56641,2015-01-16 22:23:14,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2EQE-FK8L-TYHQ-4C2V3,695.33,1.0
9737915768527058270,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-BQKK-2U8V-APPH-3Z6G9,109.35161288,1.0
9875793579178278118,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H2ZW-3H4D-RJBS-FCVGV,17.39193548,1.0
10085688064013238831,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-H4N7-J3Y7-Q8E6-CACJV,164.52741932,1.0
13984195074352405146,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-YMXH-VUY9-U9U2-925RF,90.9596774,1.0
14762946279800436660,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JDCL-WAKR-FSM2-8WDX4,90.9596774,1.0
15075922288212845069,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SRZC-DANL-QZ8R-EDBVF,17.39193548,1.0
16668528701951064390,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-79CQ-P4YE-ED7U-DGFNK,17.39193548,1.0
17766576957313694254,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DN22-7Q2J-V3U4-D7QNF,90.9596774,1.0
18182265820726288944,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8ETG-73X4-BVXK-F2WZG,17.39193548,1.0
2228534029676489905,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-XXG7-D7Y9-P9AJ-HYYFX,72.56774192,1.0
2353111922324161157,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6LH7-BHV3-R592-HNRGS,35.78387096,1.0
4752566168965881069,48195,2014-12-24 06:51:29,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S32K-MTK5-PQBQ-8CD9T,17.39193548,1.0
10130699704953054281,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RZR4-WVSL-N3XQ-FRXP3,201.31129028,1.0
10502795587187592881,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KB5K-VCN5-8N82-99Z5Q,35.78387096,1.0
11038826663699460105,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-EM4H-DAX3-D2GC-GBPAD,17.39193548,1.0
11302922395508305053,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DGN3-MKHX-AZAG-H9XEE,17.39193548,1.0
13606622129976530360,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TTCJ-7WLV-LUUB-FSD5P,17.39193548,1.0
16331816387497535255,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-V95D-ZPRQ-NYQC-7J6HV,17.39193548,1.0
17425320039792847626,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9SJG-E2MJ-9RTG-AKP39,127.74354836,1.0
17668535834391640806,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-EAJK-NA6G-GV7M-8Z8BE,90.9596774,1.0
17686797747471718546,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JHHM-8GJ3-NDFS-9REBQ,17.39193548,1.0
17735314873898178392,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KMN6-K5RU-C2EC-DVNDN,54.17580644,1.0
17766872196993158445,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8UJK-N9GK-WV6D-FEYGA,17.39193548,1.0
113546912881261603,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-QHCJ-9HB5-PTGC-5Q8J9,164.90000168,1.0
621683773969454703,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-VVBG-CUQ8-3ZP6-6AKFT,17.39193548,1.0
922229427095941814,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6AA9-MA32-936T-ECJTK,90.9596774,1.0
1551002328481116508,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-M9AT-GJ7K-FA2W-26UW2,35.78387096,1.0
2401771444335164771,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-EYE6-ZJYQ-8ENK-888XB,17.39193548,1.0
2820104802199298607,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9RL6-37B5-U5C2-DEYA5,35.78387096,1.0
5584686546518938765,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-NXAW-TLCW-7CLX-3SJVX,54.17580644,1.0
6645994703327882990,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2FTF-27XC-PRF5-EJFNS,35.78387096,1.0
7291466608470424604,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2EQE-FK8L-TYHQ-4C2V3,532.36612892,1.0
8683259620073246821,48194,2014-12-24 06:49:31,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MDBQ-5NFZ-QLAN-H8LDJ,127.74354836,1.0
9442785906815622899,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JAHT-8YU3-LE76-D7V6M,127.74354836,1.0
9614095621901614368,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-N2EZ-AK4F-ZS62-C7VJF,35.78387096,1.0
10317662525336295597,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-C2B2-6Z2T-ENV9-ADECX,54.17580644,1.0
10337811037824594695,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-EKSJ-BJUV-4DRC-9DUYF,17.39193548,1.0
10445408208842025948,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DNHC-Y6D9-EALQ-BD2T7,219.70322576,1.0
10502158182642160152,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FTMG-UHZR-8HL9-9YHNT,219.70322576,1.0
10832751559544095508,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Z66D-DMZC-W9W4-79DSR,35.78387096,1.0
11056439672400272514,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-NFDU-CX9V-37Q4-CVPDP,72.56774192,1.0
11295805101170627204,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KF29-SK6B-4XTU-2W4B2,17.39193548,1.0
11378526541114685852,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RYQS-TMVF-FMNA-8WNDY,164.52741932,1.0
11464731119961724378,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-9Y58-R8ZV-6LTY-2YT6L,90.9596774,1.0
11483703702340567893,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-27FK-R44G-FYUF-96A9W,35.78387096,1.0
11538746257560431021,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-G2VM-6WD2-QDC5-D2E6H,54.17580644,1.0
11985509956132788184,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FTRF-SRJQ-NL25-F92KY,72.56774192,1.0
12130069057689775189,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CJJ6-6FD7-34C2-HP2V5,54.17580644,1.0
13877924847955638593,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-GGXX-V7WN-KMMH-E5JER,109.35161288,1.0
13964676501804742987,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-WSW9-TNL8-ZUFU-D28K8,54.17580644,1.0
13983200174815713039,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KYP2-89ZJ-B9D2-6P3X3,35.78387096,1.0
14253732787593014749,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-MUUG-QPQQ-S9UQ-4VP94,17.39193548,1.0
14540032663473943510,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8SVL-79N4-LY7Z-9MK7K,54.17580644,1.0
14632740505117584413,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-ST5Q-VGPV-NV6W-6ABRW,17.39193548,1.0
14786642021867192407,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AAE5-4YKA-TVJ4-AE996,17.39193548,1.0
15033094347953409531,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-K48W-F6TF-LQJW-FHR6A,72.56774192,1.0
15494882513515125116,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JES7-EM5U-RNEZ-DHK6X,293.27096768,1.0
15985975299786490904,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-J2TP-WPZQ-2VZZ-7XK2J,35.78387096,1.0
16442388126907905461,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-6NMA-TET2-25NS-97C82,164.52741932,1.0
16671250253940287388,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RCEN-QV6Z-6GEJ-4QZVZ,35.78387096,1.0
16811288520063429388,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CSEE-G9GL-7CFU-6773G,17.39193548,1.0
17247028390862273233,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2SDW-WL4D-UJ5S-D97DV,35.78387096,1.0
17369572762787342110,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-4AHM-AUTT-5HFR-3ERE9,90.9596774,1.0
17599871947049068228,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-B6Y3-ECHJ-9CVC-EBCQC,35.78387096,1.0
17647705844793835748,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-W4ME-N466-S6ZH-BHLYM,35.78387096,1.0
17834313206880891431,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-FLXP-KYSY-MC58-6ARYE,72.56774192,1.0
17848966049718508410,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AC5Z-ARMG-99PJ-C7LLM,219.70322576,1.0
18028973717293497736,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-GD4M-6MEY-3E9T-DKDZ9,72.56774192,1.0
18394656867058625194,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-SBSC-6E54-4389-CZFZN,293.27096768,1.0
18430630394430584707,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-88QE-SFZC-GHPS-AXTXN,17.39193548,1.0
142144181604326585,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-2M5B-SAAF-ZY8D-E73GU,17.39193548,1.0
175677990853221667,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8SDU-VPKT-28KN-DX9NS,109.35161288,1.0
489412806380162643,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-77TZ-ZGDH-8844-GLW9W,17.39193548,1.0
718925316403818188,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-AS8M-Q3AV-HEYE-9BWDA,54.17580644,1.0
1142001253683025608,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-8JK9-Y8MD-WWN9-HLYHH,17.39193548,1.0
1199224774290692988,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-4FTP-ENL7-V9QN-GW37N,17.39193548,1.0
2096595780431778152,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-CZVE-UQBH-BVM8-DU43E,458.798387,1.0
2495102939269857499,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-62KU-RCQ9-XJGP-C9C44,72.56774192,1.0
2524100577625996894,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-HCQ5-7VDC-WVLG-CB9PH,17.39193548,1.0
2645581742684684032,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-JTZ4-VUU7-FSAR-9LDWH,54.17580644,1.0
3238853660294972376,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-P26Z-7TD8-MXHH-7W3LL,90.9596774,1.0
3547024023233966195,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-UY5T-SS4S-4CJ2-977YD,164.52741932,1.0
3630095170895698584,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-Y68H-95VX-8TQD-D472W,109.35161288,1.0
4120582840862126033,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-P7U4-7DVQ-6BZK-29MTZ,90.9596774,1.0
4206442707331893570,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-KZJ3-UP7B-7FG9-8JZCW,17.39193548,1.0
4643349257908222799,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-RLAJ-X5V4-V7Y5-GC7V9,90.9596774,1.0
4652229078431574364,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-APAB-5CL3-UQPK-89JLL,72.56774192,1.0
5184666362714730006,48193,2014-12-24 06:46:30,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-PERP-V9WK-CYTC-3F9GR,54.17580644,1.0
