ID,Height,timestamp,Type,From,To,Amount,Fee
4910319589494525422,780141,2020-08-02 09:44:57,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-4Y3L-HTP3-9HX5-2QU9P,4.2797,0.0294
12855921729233612120,742347,2020-04-18 23:28:48,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-SUPG-UAX8-KFL4-BZJZC,4.0,0.03675
15415722408316195241,741380,2020-04-16 06:18:47,Ordinary Payment,S-R3TG-DA7C-W548-CAF4S,S-2BR6-2D32-YGDP-FS87D,2.0,0.0294
6219988481107589408,740227,2020-04-13 01:15:05,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-LLNV-833V-M6JG-FAF95,2.0,0.05145
6548150763139875757,739984,2020-04-12 08:29:45,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-U4T8-WP5A-QKUF-HCTK9,4.0,0.05145
1041425927105585158,738006,2020-04-06 19:48:48,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-298A-TNRM-GQ6Z-DM487,10.0,0.0588
11069584355706439214,737500,2020-04-05 10:24:01,Ordinary Payment,S-CBFH-UBXN-BTH7-79X8C,S-2BR6-2D32-YGDP-FS87D,13.0,0.05145
6056683930082777791,736387,2020-04-02 07:23:40,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-QU7S-UGFY-ZVLZ-2H6X4,13.0,0.0147
7467666166291176439,734450,2020-03-27 21:22:18,Ordinary Payment,S-H25Q-HCJE-3X2L-5AZXG,S-2BR6-2D32-YGDP-FS87D,15.0,0.05145
14098338630987793219,734335,2020-03-27 13:58:45,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-2BR6-2D32-YGDP-FS87D,6.0,0.05145
5257797133683276454,731624,2020-03-19 23:55:10,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-V9WT-ED4Y-MKYN-8NXX9,1.0,0.0588
10996531818949342374,731206,2020-03-18 19:37:45,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-SP24-5Y83-PSWG-3ZNEG,2.0,0.05145
9137401813284663365,730840,2020-03-17 19:11:59,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-2BR6-2D32-YGDP-FS87D,1.0,0.05145
9224965324981928520,729189,2020-03-13 04:06:57,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0441
17262480436840963487,728245,2020-03-10 12:40:55,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-2BR6-2D32-YGDP-FS87D,2.0,0.03675
15665788789223020326,727805,2020-03-09 07:09:21,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-2BR6-2D32-YGDP-FS87D,1.0,0.0294
3251794106648825575,726331,2020-03-05 04:35:52,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-J655-W5XS-GQY4-3KB86,16.0,0.02205
10693743757397116898,725339,2020-03-02 09:24:31,Ordinary Payment,S-ZNZZ-5DVJ-FAKG-7XTC7,S-2BR6-2D32-YGDP-FS87D,1.0,0.03675
14075467589822106532,724356,2020-02-28 15:42:14,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-86Z5-D4WJ-BHT4-28P3G,14.0,0.0147
79597602915612999,724239,2020-02-28 07:49:15,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-QGTT-95VH-PQZ6-84KT9,6.0,0.00735
5415215136204473666,723913,2020-02-27 09:42:42,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-LCL7-5JRQ-3S3C-9UF57,5.0,0.03675
8654461476750911315,723880,2020-02-27 07:47:59,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-5LUW-K3ZN-P33B-3DXNQ,5.0,0.0588
282078340656627797,722389,2020-02-23 03:30:05,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-2BR6-2D32-YGDP-FS87D,27.0,0.00735
11004031623256400947,722088,2020-02-22 07:17:57,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-2BR6-2D32-YGDP-FS87D,11.0,0.0588
236279661190473622,721843,2020-02-21 15:12:45,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-DHP2-2KKK-TTY9-HKZBD,4.0,0.0294
3131920704109744563,720385,2020-02-17 12:37:29,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-2BR6-2D32-YGDP-FS87D,1.0,0.00735
8611682747960018563,719337,2020-02-14 14:30:36,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-2BR6-2D32-YGDP-FS87D,10.0,0.02205
6621596485948496927,718484,2020-02-12 05:14:00,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-P7NF-88K5-Z2P3-E45XA,1.0,0.00735
14665155174960518640,717587,2020-02-09 17:05:09,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-W3TX-AF92-2G84-CP7U2,4.0,0.05145
8445377945692281190,716063,2020-02-05 10:54:25,Ordinary Payment,S-TF5V-X5LB-8APG-4W9HL,S-2BR6-2D32-YGDP-FS87D,5.0,0.02205
406116413197469420,714277,2020-01-31 11:00:05,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-5GNB-2P95-BEU9-C3KR7,1.0,0.02205
15953241723096820302,714165,2020-01-31 02:54:58,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-6SGA-P5M8-HZT2-985BM,14.0,0.02205
12167212853270198921,713763,2020-01-30 00:24:59,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-B3HZ-FUEC-TF4Y-H7KM4,7.0,0.02205
4992115910847989312,713719,2020-01-29 21:05:06,Ordinary Payment,S-G6DF-MFH8-MYWE-8F9VR,S-2BR6-2D32-YGDP-FS87D,1.0,0.05145
15768331962172355595,713454,2020-01-29 03:12:11,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-2BR6-2D32-YGDP-FS87D,5.0,0.05145
17075961324560406231,713299,2020-01-28 17:22:42,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-2BR6-2D32-YGDP-FS87D,2.0,0.0294
3147297168168601807,713093,2020-01-28 03:18:51,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-K4A2-GUJS-TZCL-DMVBL,17.0,0.0294
9564462278772943062,712615,2020-01-26 19:16:45,Ordinary Payment,S-DTY5-79ZY-5EM5-AUCDJ,S-2BR6-2D32-YGDP-FS87D,23.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BR6-2D32-YGDP-FS87D,10.0,0.08085
