ID,Height,timestamp,Type,From,To,Amount,Fee
16010905135440999414,1056865,2022-09-10 16:55:35,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2913170523448523521,1056864,2022-09-10 16:51:00,Ordinary Payment,S-CVRD-97LQ-CEBU-5HPT6,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
827302843554309627,1046278,2022-08-12 06:36:48,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8898697110373703049,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
11077519392653604262,1044128,2022-08-06 07:18:44,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4111267197860373303,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
1117840501847529754,1035858,2022-07-14 08:22:41,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3260218090313616522,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
17031976800014737398,1035221,2022-07-12 13:09:20,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7458469771003268622,1035220,2022-07-12 13:04:45,Ordinary Payment,S-U4N9-SRN5-MNJT-B94FY,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
17478979803072094661,1034878,2022-07-11 13:58:55,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5337285111429945009,1034877,2022-07-11 13:56:13,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
3696208216870707278,1031856,2022-07-03 04:29:17,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4720425966748031846,1031855,2022-07-03 04:25:23,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
8802851121388060203,1030896,2022-06-30 12:29:45,Contract Payment,S-X2BM-6DK2-B4K2-8P8BF,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4663202744346060513,1030895,2022-06-30 12:25:39,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-X2BM-6DK2-B4K2-8P8BF,0.3,0.02
