ID,Height,timestamp,Type,From,To,Amount,Fee
985413497189658078,506437,2018-06-28 21:32:52,Ordinary Payment,S-QBEC-DPZK-HMLP-ECC5W,S-HK9D-P74Q-XDEJ-D6PGM,6090.2941369,1.0
5347946211330348692,504563,2018-06-23 15:33:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,2.90669472,1.0
12857803637794126719,502004,2018-06-16 12:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,119.89510263,1.0
16031901908550129096,499481,2018-06-09 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,146.70077592,1.0
8300887976094913137,496918,2018-06-02 05:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,84.01654307,1.0
16883705263455498328,494388,2018-05-26 03:55:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,78.86505243,1.0
6717787322632048316,491875,2018-05-19 03:21:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,122.4736917,1.0
15882039210409128644,489334,2018-05-12 00:30:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,99.71043056,1.0
13579478564157877045,486805,2018-05-04 22:30:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,54.08887359,1.0
9441770350420133019,484288,2018-04-27 21:38:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,105.87806103,1.0
2799205881269882137,481769,2018-04-20 20:17:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,134.44520442,1.0
8693599511667543848,479241,2018-04-13 18:44:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,82.03608099,1.0
153130430654398656,476711,2018-04-06 16:49:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,527.64358141,1.0
15232879308010528148,476299,2018-04-05 12:46:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,69.71698209,1.0
9610636848925829465,473767,2018-03-29 10:22:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,18.42389937,1.0
9360380974505024005,472799,2018-03-26 17:41:31,Reward Recipient Assignment,S-QBEC-DPZK-HMLP-ECC5W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12897145272440131775,471252,2018-03-22 09:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,67.88032451,1.0
14044283917123509641,468730,2018-03-15 08:21:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,65.90013533,1.0
1332591016330991965,466215,2018-03-08 06:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,154.54141602,1.0
17681258821206462681,463699,2018-03-01 06:00:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,169.69449782,1.0
16330176428062651312,461173,2018-02-22 05:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,619.69092465,1.0
12207438622940187625,460059,2018-02-19 02:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,114.60305741,1.0
3072054633762748659,457532,2018-02-12 01:04:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,108.81060794,1.0
15734235689497981432,454985,2018-02-04 22:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,228.21376332,1.0
3965102537922312450,452468,2018-01-28 21:18:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,249.88000259,1.0
6035267837330061891,450293,2018-01-22 19:06:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,249.13937345,1.0
13790413257504979382,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,213.87761561,1.0
7221076723928956857,445929,2018-01-10 14:28:35,Account Update,S-QBEC-DPZK-HMLP-ECC5W,,0.0,1.0
13463026949690433676,445408,2018-01-09 03:15:01,Ordinary Payment,S-QBEC-DPZK-HMLP-ECC5W,S-ENPB-KM83-BZP7-7DM6Y,20.0,1.0
5088012222213817065,445405,2018-01-09 02:58:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBEC-DPZK-HMLP-ECC5W,997.5,1.0
3929150070845126942,445264,2018-01-08 17:35:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,835.6406115,1.0
3139089789701851011,444666,2018-01-07 01:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,341.82261545,1.0
11151350305865812100,443302,2018-01-03 05:41:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QBEC-DPZK-HMLP-ECC5W,50.29821737,1.0
15538360681421587440,440749,2017-12-27 02:24:53,Reward Recipient Assignment,S-QBEC-DPZK-HMLP-ECC5W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15683821867081223218,440741,2017-12-27 01:52:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QBEC-DPZK-HMLP-ECC5W,1.0,1.0
