ID,Height,timestamp,Type,From,To,Amount,Fee
258259158296278276,780883,2020-08-04 11:27:57,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.0147
15742524385590998690,734958,2020-03-29 07:30:57,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-L5KA-Y7AG-5YEA-8QM6H,1.0,0.0147
4295791630834143146,734473,2020-03-27 22:58:48,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-KHKL-RFT2-5JAS-FG37G,1.0,0.03675
7191341002873661078,732218,2020-03-21 15:35:28,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-VEVU-DHMH-235K-AS3T4,1.0,0.02205
1095546188353988491,731915,2020-03-20 19:27:25,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-P65Z-32PA-F7TU-3QMTE,13.0,0.03675
5829659030856439300,731694,2020-03-20 04:14:51,Ordinary Payment,S-ZP5Z-YMTU-N8JJ-BLZJA,S-VEVU-DHMH-235K-AS3T4,2.0,0.0441
8135935687542315027,729232,2020-03-13 07:07:51,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-CSQK-G3XL-Y4X2-FLNE9,13.0,0.05145
13948498831348437804,728001,2020-03-09 20:21:55,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-VEVU-DHMH-235K-AS3T4,4.0,0.0294
15405180404555401348,726863,2020-03-06 15:51:13,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-VEVU-DHMH-235K-AS3T4,10.0,0.0147
7511276104504021848,724908,2020-03-01 04:53:29,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-VEVU-DHMH-235K-AS3T4,3.0,0.0588
10100360331687589318,724814,2020-02-29 22:34:35,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-VEVU-DHMH-235K-AS3T4,8.0,0.0441
5989090097839705037,723730,2020-02-26 21:41:55,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-R75T-Y2KR-WRQL-29QHQ,1.0,0.0147
14738518260413789875,723662,2020-02-26 17:20:12,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-VEVU-DHMH-235K-AS3T4,1.0,0.0441
5874901472569563512,723089,2020-02-25 02:10:56,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-CD9B-Y3PC-6RVF-HYKP6,1.0,0.0588
12910539473151954712,722886,2020-02-24 12:40:17,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-XG5X-G8LJ-ZTZK-5KX8D,4.0,0.0294
12466654993406435218,720862,2020-02-18 21:02:57,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-TN3G-3ZHQ-7LZE-E5BEK,3.0,0.0147
6193235814366367995,720045,2020-02-16 14:01:19,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-VEVU-DHMH-235K-AS3T4,2.0,0.05145
1776519660930444867,719740,2020-02-15 17:38:21,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-VEVU-DHMH-235K-AS3T4,3.0,0.05145
14020278204135099416,719716,2020-02-15 16:15:33,Ordinary Payment,S-PFY2-DYRJ-BTV3-AV334,S-VEVU-DHMH-235K-AS3T4,3.0,0.0147
4850914733658282869,719182,2020-02-14 04:38:39,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
10800114302020785679,718197,2020-02-11 10:10:27,Ordinary Payment,S-Z3PM-SSGK-Y6F8-GW2NR,S-VEVU-DHMH-235K-AS3T4,1.0,0.03675
11310269965915841980,717140,2020-02-08 11:05:19,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-SNQU-VPKD-MLSN-CCNYF,1.0,0.0147
2343867575629619356,715632,2020-02-04 05:40:50,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-LEEK-MDMV-KEVT-CXLY8,1.0,0.03675
4514276174876850147,715519,2020-02-03 22:10:27,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-4T3T-47JS-ZKK6-AWT8C,5.0,0.0294
6061079393590464613,714653,2020-02-01 11:41:48,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-F3XL-PNXV-QNYJ-3TG9H,7.0,0.02205
15233306014018979901,714278,2020-01-31 11:00:59,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-VEVU-DHMH-235K-AS3T4,5.0,0.00735
28047117644426817,713487,2020-01-29 05:38:00,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-VEVU-DHMH-235K-AS3T4,2.0,0.0294
5003908138711471651,713250,2020-01-28 13:57:27,Ordinary Payment,S-SKAX-LYVX-PSM8-7RP73,S-VEVU-DHMH-235K-AS3T4,1.0,0.0588
16522329414411671794,712746,2020-01-27 04:15:50,Ordinary Payment,S-VEVU-DHMH-235K-AS3T4,S-7GVQ-PWYA-HQ5W-BKKUJ,7.0,0.05145
12700024575659948714,711615,2020-01-24 00:13:33,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-VEVU-DHMH-235K-AS3T4,4.0,0.00735
8551963301617548508,711493,2020-01-23 16:11:18,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-VEVU-DHMH-235K-AS3T4,1.0,0.0147
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VEVU-DHMH-235K-AS3T4,10.0,0.0588
