ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JUZ7-S2A5-MY62-6U8R7,1e-08,1.00695
195944380325514393,629664,2019-06-08 17:54:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,31.11723726,0.1
4594446383242918598,629309,2019-06-07 17:41:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,15.57825206,0.1
14289883877325262166,628953,2019-06-06 17:36:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,17.1306702,0.1
3766802940412092065,628588,2019-06-05 17:40:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,16.53659388,0.1
15082777826708650665,628233,2019-06-04 17:36:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,53.36617717,0.1
16490976129649416494,627879,2019-06-03 17:34:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,18.25917716,0.1
8419193128098272890,627511,2019-06-02 17:04:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,37.85592277,0.1
15832660045772334583,627149,2019-06-01 16:53:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,65.05804226,0.1
1936829389212777220,626795,2019-05-31 16:45:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,87.69850877,0.1
14072241993969531445,626437,2019-05-30 16:38:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,36.0245146,0.1
9946168934025702876,626069,2019-05-29 16:35:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,18.85881949,0.1
10371179886605799542,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,84.0832603,0.1
13756534412056210584,625357,2019-05-27 16:19:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,102.17090387,0.1
14894001415494510851,624995,2019-05-26 16:27:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,18.2523466,0.1
15200707630783296728,624644,2019-05-25 16:19:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,35.79408383,0.1
17914561892587567095,624280,2019-05-24 16:09:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,57.64973686,0.1
9529705892912019406,623914,2019-05-23 16:02:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,60.90695591,0.1
10981921885188866827,623563,2019-05-22 16:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,57.78838817,0.1
7955687241501295289,623201,2019-05-21 15:51:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,79.79289831,0.1
12892304481949158677,622847,2019-05-20 15:50:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,62.34459059,0.1
6877692167125304073,622486,2019-05-19 15:58:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,101.6642414,0.1
71062599076335270,622123,2019-05-18 15:37:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,90.60429516,0.1
2476850300990895793,621765,2019-05-17 15:30:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,43.4949717,0.1
7304236341956513260,621412,2019-05-16 15:29:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,116.37583732,0.1
3034126399644995042,621048,2019-05-15 15:23:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,39.5409309,0.1
5542285726494363797,620690,2019-05-14 15:21:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,87.12761458,0.1
2369463455034663332,620326,2019-05-13 15:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,61.4671584,0.1
15464798591454116567,619978,2019-05-12 15:27:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,38.79173921,0.1
14204544441266259183,619616,2019-05-11 15:17:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,82.85707041,0.1
18310330184897020780,619254,2019-05-10 15:34:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,40.76078607,0.1
6347499551683670280,618900,2019-05-09 15:07:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,59.34550633,0.1
2477350691261996384,618537,2019-05-08 15:08:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,20.85018501,0.1
12478786357875565311,618182,2019-05-07 15:08:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,111.30411896,0.1
8326468161880938574,617823,2019-05-06 15:11:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,92.62086204,0.1
9811109577963752926,617468,2019-05-05 15:04:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,20.97596459,0.1
1383773030256656120,616737,2019-05-03 13:52:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,137.07582406,0.1
631068006681841451,616373,2019-05-02 13:48:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,109.53242864,0.1
3581835392012322425,616013,2019-05-01 13:43:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,53.71655399,0.1
14532284776722688209,615650,2019-04-30 13:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,83.0126747,0.1
14121994639397714986,615295,2019-04-29 13:24:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,43.24311384,0.1
6795068867965378321,614944,2019-04-28 13:32:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,22.54336911,0.1
7062621090005885798,614582,2019-04-27 13:28:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,63.86972587,0.1
6100776004192144163,614220,2019-04-26 13:29:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,82.75970212,0.1
7296654491853361487,613864,2019-04-25 13:25:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,86.00263621,0.1
1003606917153666347,613509,2019-04-24 13:28:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,19.83241751,0.1
17591439473510540861,613152,2019-04-23 13:32:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,81.47737642,0.1
10487723143837949171,612790,2019-04-22 13:27:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,65.71498462,0.1
2710141845889575210,612436,2019-04-21 13:32:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,145.9936513,0.1
10165890106119146601,612071,2019-04-20 13:22:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,85.84424815,0.1
13808788140582823363,611723,2019-04-19 13:18:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,90.71369065,0.1
6540470364154956916,611365,2019-04-18 13:25:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,45.41636763,0.1
14026387731459467506,611001,2019-04-17 13:20:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,64.27348494,0.1
5925788823105426279,610645,2019-04-16 13:19:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,93.14061219,0.1
13807750654735882382,610290,2019-04-15 13:18:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,55.83365427,0.1
13602748591782229302,609929,2019-04-14 13:15:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,15.25531428,0.1
17957908181935921310,609571,2019-04-13 13:04:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,144.78087372,0.1
6919602313518666417,609214,2019-04-12 13:16:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,48.6353739,0.1
12222142997172711151,608855,2019-04-11 13:01:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,46.47692108,0.1
12400500011293907474,608492,2019-04-10 12:59:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,42.59475342,0.1
9576006371137244022,608137,2019-04-09 12:59:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,43.76936379,0.1
429114638979880428,607778,2019-04-08 13:02:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,84.51334298,0.1
15094114043705408325,607415,2019-04-07 12:47:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,97.05409705,0.1
13206371368926587489,607061,2019-04-06 12:43:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,42.85029134,0.1
3365957162353159190,606698,2019-04-05 12:42:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,123.55950195,0.1
6014540049966321128,606339,2019-04-04 12:35:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,84.20208073,0.1
14628907902229198811,605984,2019-04-03 12:42:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,134.1617736,0.1
11315176156902797634,605624,2019-04-02 12:26:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,23.29343413,0.1
3083770492801775595,605271,2019-04-01 12:30:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,69.72883096,0.1
2030332343373737786,604912,2019-03-31 12:21:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,92.09058372,0.1
12579750170948707001,604566,2019-03-30 13:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,23.16502383,0.1
14187147053896081492,604174,2019-03-29 10:56:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,47.56558107,0.1
15257622478086997649,603818,2019-03-28 10:52:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,119.7188458,0.1
15446073483841247065,603461,2019-03-27 11:01:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,22.53394527,0.1
11268768594158460804,603110,2019-03-26 11:05:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,63.66201267,0.1
17710078189517712932,602747,2019-03-25 10:47:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,22.49927058,0.1
7380691429206433053,602395,2019-03-24 10:51:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,21.83480218,0.1
10724808801074491982,602030,2019-03-23 10:44:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,45.64394652,0.1
15186466341431779026,601668,2019-03-22 10:37:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,45.19787886,0.1
12378539520372060187,601314,2019-03-21 10:35:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,43.81229446,0.1
15001425903520297920,600953,2019-03-20 10:35:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,21.2023961,0.1
13411965134528076813,600594,2019-03-19 10:25:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,48.44530176,0.1
4222480189723918061,600233,2019-03-18 10:20:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,22.11429284,0.1
2703962821994893171,599873,2019-03-17 10:19:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,119.82799531,0.1
1011564019649041087,599527,2019-03-16 10:15:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,76.96685279,0.1
2021353397690355908,599165,2019-03-15 10:16:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,72.49698382,0.1
15213606477058172791,598812,2019-03-14 10:20:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,124.24017581,0.1
15631517413069596117,598451,2019-03-13 10:12:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,61.04367844,0.1
6077903226844409344,598096,2019-03-12 10:11:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,100.58091346,0.1
1776380797778759820,597733,2019-03-11 10:01:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,39.9038411,0.1
2836821537218113823,597377,2019-03-10 09:53:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,20.7480451,0.1
9288545926968468263,597014,2019-03-09 09:53:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,60.28261515,0.1
17196741781006028869,596656,2019-03-08 09:50:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,98.45525369,0.1
3952724653666509612,596299,2019-03-07 09:43:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,127.62861167,0.1
12861854174793453153,595944,2019-03-06 09:40:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,21.06239451,0.1
282916576006277472,595584,2019-03-05 09:36:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,42.10682915,0.1
14329177441760780447,595230,2019-03-04 09:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,40.9226168,0.1
11780099690315888301,594865,2019-03-03 09:37:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,38.72186321,0.1
12021474429044663875,594505,2019-03-02 09:22:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,39.83194004,0.1
7459826854927482107,594158,2019-03-01 09:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,39.93743154,0.1
8931712236676392790,593796,2019-02-28 09:22:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,20.02752155,0.1
16588578332725877776,593438,2019-02-27 09:28:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,106.4747907,0.1
11843330597256693707,593079,2019-02-26 09:11:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,62.19703279,0.1
13139750174744580984,592721,2019-02-25 09:12:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,64.8276804,0.1
12746739603724918033,592361,2019-02-24 09:03:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,47.67259878,0.1
17570463071347391031,591999,2019-02-23 09:03:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,89.81200269,0.1
16657408029104102771,591634,2019-02-22 08:51:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,83.96288767,0.1
2588479750874575991,591285,2019-02-21 08:56:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,70.55760735,0.1
17575395689479377622,590926,2019-02-20 08:39:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,70.69006421,0.1
15295981625765030018,590561,2019-02-19 08:30:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,46.70542723,0.1
9586376252297947013,590203,2019-02-18 08:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,22.90276332,0.1
18311837230974853604,589849,2019-02-17 08:25:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,7.87630978,0.1
17589051358523133894,589496,2019-02-16 08:22:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,3.30479575,0.1
8560991530106840568,589132,2019-02-15 08:12:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,19.59265228,0.1
17877195691199144848,588772,2019-02-14 08:02:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,48.71879612,0.1
393783873250103138,588415,2019-02-13 07:52:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,109.04524899,0.1
15511826798309413532,588059,2019-02-12 07:55:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,18.67881415,0.1
17147919808441704540,587694,2019-02-11 07:53:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,66.31988741,0.1
9732402383216200793,587337,2019-02-10 07:53:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,24.70532395,0.1
2248714033526998300,586985,2019-02-09 07:43:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,60.25029298,0.1
206796045693855787,586622,2019-02-08 07:38:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,42.73832463,0.1
7135118269614318257,586269,2019-02-07 07:34:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,72.20374521,0.1
2866718534384621461,585911,2019-02-06 07:33:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,10.56739423,0.1
5020959025894243267,585549,2019-02-05 07:31:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,23.1786776,0.1
18329411677008842321,585193,2019-02-04 07:17:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,23.56814653,0.1
7088845459408803991,584835,2019-02-03 07:17:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,119.02637227,0.1
15718901013972765687,584478,2019-02-02 07:12:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,23.29221688,0.1
14377309423480671904,584113,2019-02-01 07:05:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,16.68935572,0.1
7543845307810674145,583765,2019-01-31 07:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,1.81467624,0.1
1205523912651634563,582278,2019-01-27 03:20:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,34.82054959,0.1
8205876898708879959,581921,2019-01-26 03:20:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,58.2189988,0.1
12818708462733391882,581563,2019-01-25 03:20:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,41.32273824,0.1
14433321803493304543,581196,2019-01-24 03:07:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,41.11955928,0.1
18006288735101411604,580846,2019-01-23 03:09:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,79.49620129,0.1
84891420720963412,580487,2019-01-22 03:03:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,39.49781919,0.1
6003488837211449532,580123,2019-01-21 02:55:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,58.867121,0.1
11256467759171225866,579764,2019-01-20 02:46:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,21.66209362,0.1
2881469277255201963,579245,2019-01-18 15:41:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,54.19200545,0.1
4839904318280830471,578879,2019-01-17 15:37:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,69.76362911,0.1
15585780613360422648,578529,2019-01-16 15:28:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,56.66353749,0.1
11349740085757732210,578171,2019-01-15 15:24:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,255.03441295,0.1
3028136364342062451,577811,2019-01-14 15:26:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,89.96968623,0.1
8689840070495760701,577457,2019-01-13 15:49:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,40.77000148,0.1
10357297141142876229,577097,2019-01-12 15:12:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,17.07438841,0.1
10114480792731496399,576732,2019-01-11 14:59:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,61.0828634,0.1
4673787855188590410,576379,2019-01-10 15:00:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,19.49448344,0.1
1776987680962048063,575853,2019-01-09 04:24:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,121.44384806,0.1
6527300474432736894,575505,2019-01-08 04:25:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,97.11761768,0.1
14617855578295218673,575148,2019-01-07 04:21:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,88.76508565,0.1
16562097641828629137,574790,2019-01-06 04:11:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,178.80079343,0.1
4193539426725459431,574430,2019-01-05 04:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,40.30595148,0.1
15482223283687443971,574074,2019-01-04 04:08:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,20.82969836,0.1
16019464565916442495,573711,2019-01-03 04:09:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,42.97732843,0.1
9916575863401029584,573358,2019-01-02 04:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,108.57409175,0.1
4814129525341069488,573358,2019-01-02 04:00:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,108.57409175,0.1
1156714732097338603,572999,2019-01-01 04:02:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,62.68594465,0.1
4486419057186110510,572633,2018-12-31 03:58:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,152.86416311,0.1
2604130223185103100,572278,2018-12-30 03:50:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,81.41944665,0.1
4571138779990508637,571917,2018-12-29 03:48:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,14.17548169,0.1
10528374736878432834,571563,2018-12-28 03:40:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-JUZ7-S2A5-MY62-6U8R7,0.98825985,0.1
