ID,Height,timestamp,Type,From,To,Amount,Fee
9443796568504281409,385361,2017-07-25 05:09:36,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-WTST-RLRC-WJHL-F7E8D,0.0,1.0
12342493423863334490,383787,2017-07-20 12:04:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WTST-RLRC-WJHL-F7E8D,0.0,1.0
428338208319732468,179499,2015-12-26 13:09:15,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-R7EP-LFSR-Q96H-FTGC4,9.0,1.0
10144588970216251853,179455,2015-12-26 09:54:19,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-WTST-RLRC-WJHL-F7E8D,10.0,1.0
17156823531165618830,48535,2014-12-25 06:06:09,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,540.0,1.0
2122770355173700217,48458,2014-12-25 00:45:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,110.76593008,1.0
18381167540204959493,48389,2014-12-24 19:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,69.14312128,1.0
3388384135770132620,48374,2014-12-24 19:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,100.34357839,1.0
15435968309150612428,48352,2014-12-24 18:10:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,203.91224149,1.0
6226727397900446445,48338,2014-12-24 17:02:13,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,326.0,1.0
5266031363384944521,48331,2014-12-24 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,57.0432143,1.0
4237847700312682404,48310,2014-12-24 15:07:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,118.86145855,1.0
7326637588586096797,48256,2014-12-24 10:58:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,28.15838524,1.0
13901815175753948152,48238,2014-12-24 10:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,15.7117134,1.0
14591782551786164134,48232,2014-12-24 09:18:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,128.95320532,1.0
14862423941837843926,48208,2014-12-24 07:43:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,35.43723414,1.0
10869961711375275438,48193,2014-12-24 06:46:30,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,767.0,1.0
8422961669137198197,48163,2014-12-24 04:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,325.06663985,1.0
9346090251265070221,48156,2014-12-24 04:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,126.61562895,1.0
5311742843961783909,48088,2014-12-23 23:54:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,201.92494002,1.0
13391958948686037860,48057,2014-12-23 21:54:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,31.99704946,1.0
9721503823519429426,48041,2014-12-23 20:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,82.51560736,1.0
7544631731304470284,48004,2014-12-23 18:21:46,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,333.0,1.0
17839402126962647759,47981,2014-12-23 16:21:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,109.34873123,1.0
2714751151399570808,47964,2014-12-23 15:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,74.34685117,1.0
17867970927120167711,47941,2014-12-23 13:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,48.29340772,1.0
16585915345619464195,47909,2014-12-23 11:31:02,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,150.0,1.0
14512914140348407977,47907,2014-12-23 11:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,101.76400604,1.0
18067418044934165761,47862,2014-12-23 08:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,74.75114453,1.0
5919607965706679514,47822,2014-12-23 06:02:46,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,668.0,1.0
17843978392608894401,47814,2014-12-23 05:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,76.27428083,1.0
5767346027404768249,47737,2014-12-23 00:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,206.1489757,1.0
10146724557953926310,47715,2014-12-22 22:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,65.51869137,1.0
15463765331080668066,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,96.20855028,1.0
9682144069492262883,47667,2014-12-22 19:44:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,217.47726271,1.0
7492135056041288946,47643,2014-12-22 17:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,66.35147022,1.0
14138329524083691325,47583,2014-12-22 13:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-WTST-RLRC-WJHL-F7E8D,17.72022022,1.0
2688928959231161065,47308,2014-12-21 19:20:05,Ordinary Payment,S-WTST-RLRC-WJHL-F7E8D,S-NS9A-HTDK-VD7F-FNYJ8,8.0,1.0
8686600802491993720,47281,2014-12-21 17:13:57,Reward Recipient Assignment,S-WTST-RLRC-WJHL-F7E8D,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17002480605749364099,47261,2014-12-21 16:10:40,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-WTST-RLRC-WJHL-F7E8D,10.0,1.0
