ID,Height,timestamp,Type,From,To,Amount,Fee
6210125625936814598,545318,2018-10-15 17:09:41,Ordinary Payment,S-P8KF-P485-R7ZD-52YLV,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
8177112019206238121,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
3538810469740499085,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
16440560416971251785,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
18187354357639604522,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
5299842812794240570,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
7410220931236139897,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
11933430345924746090,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
9307736085448093355,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P8KF-P485-R7ZD-52YLV,0.0,1.0
17522137283072239431,9859,2014-09-08 02:18:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-P8KF-P485-R7ZD-52YLV,2.0,1.0
