ID,Height,timestamp,Type,From,To,Amount,Fee
8039273874026776804,780897,2020-08-04 12:17:59,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-4Y3L-HTP3-9HX5-2QU9P,1.59575,0.06615
15124945979490718267,736488,2020-04-02 14:01:29,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-2BFU-PQ4Z-KSYS-AUHUD,5.0,0.03675
16341959750706515121,735168,2020-03-29 21:31:33,Ordinary Payment,S-BQJY-URP6-5TGE-6ZAGT,S-CXY6-HDFL-CBPU-58DLR,5.0,0.0294
17617554143670489807,728595,2020-03-11 12:30:21,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-PY52-SN7J-8JRE-6EC8F,1.0,0.03675
8728392378195705400,728469,2020-03-11 04:11:14,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-CXY6-HDFL-CBPU-58DLR,1.0,0.0441
9546985762631918835,727015,2020-03-07 02:50:19,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-VJD3-ZA9C-QRB5-4EFBN,2.0,0.00735
1549932764401572717,725940,2020-03-04 01:58:03,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-H5HN-N3M2-CLWM-6AGK4,4.0,0.0294
17292965723537209601,724990,2020-03-01 10:09:10,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-GD6Q-55K5-Q5MC-24DDV,9.0,0.05145
7987592732745647025,719506,2020-02-15 02:09:36,Ordinary Payment,S-DC8G-DXQW-TXUM-9HGFV,S-CXY6-HDFL-CBPU-58DLR,1.0,0.0147
6564194188739725138,719495,2020-02-15 01:36:17,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-CXY6-HDFL-CBPU-58DLR,14.0,0.03675
1199155364351341437,716705,2020-02-07 05:41:54,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-FWEB-BS2R-NL9B-DRPT4,1.0,0.03675
4629348944783914970,716613,2020-02-06 23:21:49,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-CXY6-HDFL-CBPU-58DLR,1.0,0.0441
17544393381695208358,716075,2020-02-05 11:33:44,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-C72U-8W7C-5U9P-2HLQH,1.0,0.0147
11380524804120432621,715814,2020-02-04 18:09:49,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-CXY6-HDFL-CBPU-58DLR,1.0,0.05145
15436886076359183749,714859,2020-02-02 01:59:27,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-RQY6-H5KR-MCQ4-9VBA6,2.0,0.0588
14820279190696018885,714781,2020-02-01 20:29:39,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-9AY9-NZAA-WR85-E3HLK,15.0,0.0147
9509181736124271569,714593,2020-02-01 07:47:27,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-CXY6-HDFL-CBPU-58DLR,14.0,0.0294
9281509491433101691,713285,2020-01-28 16:14:01,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-VP6D-5LGN-KVSL-CMU4D,2.0,0.0147
15853611435600376786,712920,2020-01-27 15:18:50,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-MPSL-D36R-TFQW-6K8Y9,4.0,0.02205
3560683558878311071,712184,2020-01-25 14:04:10,Ordinary Payment,S-LPPM-GXFG-TNNK-5ALLW,S-CXY6-HDFL-CBPU-58DLR,7.0,0.03675
13766863322876685178,711952,2020-01-24 22:36:48,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-QP92-5BXM-X8UQ-BG6G6,8.0,0.0147
9732065107492605442,711628,2020-01-24 00:54:07,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-CXY6-HDFL-CBPU-58DLR,2.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CXY6-HDFL-CBPU-58DLR,10.0,0.06615
