ID,Height,timestamp,Type,From,To,Amount,Fee
12091681529675274956,545319,2018-10-15 17:23:37,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10150714947055407504,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UHPV-LDTS-SGRQ-HTTU2,2.0,1.0001
13498428655270150398,343507,2017-03-29 17:45:15,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15543178229591200814,343500,2017-03-29 17:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
15877929941802359296,342089,2017-03-25 18:07:19,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11933338637680282173,342086,2017-03-25 18:01:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
7489014963940341249,338558,2017-03-15 21:16:09,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6469848635923673724,338556,2017-03-15 21:05:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UHPV-LDTS-SGRQ-HTTU2,5.0,1.0
4086455494918672923,337794,2017-03-13 18:36:23,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17000998750437771854,337791,2017-03-13 18:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
431309626231419481,336858,2017-03-11 04:01:45,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11339651109292134267,336857,2017-03-11 03:47:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
14084947948972445034,336326,2017-03-09 16:03:43,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12410723895768486857,336322,2017-03-09 15:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
11187473906862027031,334603,2017-03-04 20:20:20,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5230059446620406449,334600,2017-03-04 20:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
18232212186276837783,332754,2017-02-27 16:00:04,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5315904484622108581,332749,2017-02-27 15:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
11504158352614949766,332429,2017-02-26 18:30:04,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12480489097380803831,332427,2017-02-26 18:15:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UHPV-LDTS-SGRQ-HTTU2,2.0,1.0
14383514543473986725,332427,2017-02-26 18:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
15169393495178167185,332427,2017-02-26 18:15:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHPV-LDTS-SGRQ-HTTU2,3.0,1.0
3857476314289653267,322035,2017-01-28 16:59:22,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,13409.0,1.0
4410315009439629848,322032,2017-01-28 16:47:57,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,13410.0,13.0
17275598300938340053,303872,2016-12-08 21:50:07,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,14885.0,1.0
14988861713434545758,303866,2016-12-08 21:13:47,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,14886.0,1.0
3648102065122461403,284280,2016-10-15 00:07:06,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,6529.0,1.0
2911706286383523313,284244,2016-10-14 21:48:51,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,6530.0,7.0
3672493321202735800,273217,2016-09-14 01:06:01,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,43999.0,1.0
13698395013101926318,273214,2016-09-14 01:00:13,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,44000.0,44.0
4133702769214314637,248622,2016-07-06 22:39:44,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
9655101090906746178,248618,2016-07-06 22:23:47,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,6300.0,6.0
11442593797882337990,240345,2016-06-13 17:42:11,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
8662407545260793281,240342,2016-06-13 17:28:21,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,4800.0,5.0
10011202708270452198,231477,2016-05-19 21:49:11,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,7232.70798205,1.0
8079537634025184088,231474,2016-05-19 21:20:24,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,7233.70798205,7.0
9911812053453766701,216103,2016-04-06 21:46:24,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,11128.88651032,1.0
4806243818152750720,216100,2016-04-06 21:36:36,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,11129.88651032,11.0
14823207098289202778,207543,2016-03-13 23:39:16,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,14644.4966407,1.0
7745000934954522536,207536,2016-03-13 23:20:21,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,14645.4966407,15.0
7496712457396200718,194637,2016-02-06 21:41:46,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,11342.31209085,1.0
3178234527482302524,194633,2016-02-06 21:16:36,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,11343.31209085,11.0
17783833268270335109,187154,2016-01-16 22:55:26,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,16901.0,1.0
15019040750823015271,187153,2016-01-16 22:47:02,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,16902.0,17.0
9910747138799820237,168892,2015-11-26 20:52:19,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,45154.24317989,1.0
8347691902735314407,168851,2015-11-26 18:08:50,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,45155.24317989,45.0
17329452827019523485,168514,2015-11-25 19:21:29,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,4659.0,1.0
7158907621063334093,168512,2015-11-25 19:14:16,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,4660.0,5.0
13719501769666361069,164357,2015-11-14 03:56:08,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,10403.0,1.0
951314042112509912,164355,2015-11-14 03:41:59,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,10404.0,10.0
997510260193868204,152386,2015-10-11 16:39:47,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,115709.0,1.0
3179600762991062432,152382,2015-10-11 16:34:01,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,115710.0,116.0
4203016268414554158,101643,2015-05-22 17:45:33,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,6141.0,1.0
5834363665581504867,101642,2015-05-22 17:43:24,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,6142.0,6.0
9584185896914522918,98860,2015-05-14 23:01:29,Ordinary Payment,S-UHPV-LDTS-SGRQ-HTTU2,S-R8SQ-TUEM-DTHQ-7ATA3,4951.0,1.0
11049396574142833074,98857,2015-05-14 22:50:08,Ordinary Payment,S-L9Y6-FFHR-E9D6-7AR56,S-UHPV-LDTS-SGRQ-HTTU2,4952.0,5.0
