ID,Height,timestamp,Type,From,To,Amount,Fee
8891413845543513283,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
8542268047919547099,385354,2017-07-25 04:30:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
14263909715219968504,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
3612488167852239644,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
13538713753990898892,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
13146320066559543948,384245,2017-07-21 18:24:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
75450940297391104,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,1.0,1.0
15769961530589168443,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
11200842837142387196,367867,2017-06-05 21:04:38,Reward Recipient Assignment,S-64HP-XSZ4-RZY4-D268Y,S-64HP-XSZ4-RZY4-D268Y,0.0,1.0
17624609146348135570,20792,2014-10-08 15:52:18,Ordinary Payment,S-JSES-5WN7-PHD8-7CQJ6,S-64HP-XSZ4-RZY4-D268Y,100.0,1.0
14257871684842518969,19335,2014-10-04 13:58:49,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,19025.0,19.0
16714257864573974028,16549,2014-09-26 19:13:05,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,57116.0,57.0
7491211829490485159,14756,2014-09-21 18:28:34,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,28533.0,29.0
17759830454855543859,13823,2014-09-19 03:38:58,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,85645.5784016,86.0
10038881214180728376,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-64HP-XSZ4-RZY4-D268Y,89.1804101,1.0
5717131615613224104,11901,2014-09-13 19:05:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-64HP-XSZ4-RZY4-D268Y,24.3979915,1.0
1526232522527230303,11473,2014-09-12 14:31:31,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,28728.0,29.0
18160643253075612565,10350,2014-09-09 11:08:52,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,10022.0,10.0
5302019551041453764,10105,2014-09-08 18:45:07,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,6.43401151,1.0
16127805418123350640,10104,2014-09-08 18:33:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-64HP-XSZ4-RZY4-D268Y,7.0,1.0
2498427029632966768,10101,2014-09-08 18:20:37,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,80076.0,80.0
17228371255901438326,9719,2014-09-07 17:09:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-64HP-XSZ4-RZY4-D268Y,70134.43401151,1.0
2081407462843128927,8600,2014-09-04 13:46:43,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,149.0,1.0
10501987817607442493,8473,2014-09-04 05:26:11,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-VR87-RGKZ-P5YF-7M26W,2.0,1.0
14769638979035110706,8473,2014-09-04 05:26:11,Ordinary Payment,S-64HP-XSZ4-RZY4-D268Y,S-Y6ML-849K-4PGJ-E7FR4,10.0,1.0
637592765064614285,8473,2014-09-04 05:26:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-64HP-XSZ4-RZY4-D268Y,147.0,1.0
13656135496279211470,8456,2014-09-04 04:40:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-64HP-XSZ4-RZY4-D268Y,17.0,1.0
