ID,Height,timestamp,Type,From,To,Amount,Fee
7275261441133657536,365344,2017-05-29 19:52:22,Ask Order Placement,S-SJJH-F6GR-LL23-5TXW9,,0.0,1.0
2252519952846557384,364393,2017-05-27 03:54:05,Account Update,S-SJJH-F6GR-LL23-5TXW9,,0.0,1.0
6375025852325763329,364392,2017-05-27 03:52:42,Token Issuance,S-SJJH-F6GR-LL23-5TXW9,,0.0,1000.0
5916679488178364180,361373,2017-05-18 17:05:15,Ordinary Payment,S-TBFS-5439-ZB2T-CWBXA,S-SJJH-F6GR-LL23-5TXW9,610.0,1.0
17380158556894332535,361367,2017-05-18 16:41:07,Ordinary Payment,S-AX5C-PS5L-LMR3-4KJQ5,S-SJJH-F6GR-LL23-5TXW9,380.0,1.0
318547171558511663,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SJJH-F6GR-LL23-5TXW9,2.0,1.0001
16922888723498009265,342220,2017-03-26 02:49:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SJJH-F6GR-LL23-5TXW9,5.0,1.0
255907909894070953,341481,2017-03-24 01:22:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJJH-F6GR-LL23-5TXW9,3.0,1.0
1791756772130894012,341188,2017-03-23 06:08:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SJJH-F6GR-LL23-5TXW9,3.0,1.0
18267219635581280739,340225,2017-03-20 13:03:23,Ordinary Payment,S-UDE9-86TP-CET4-8LQ2E,S-SJJH-F6GR-LL23-5TXW9,1.0,1.0
10846592380688097073,340222,2017-03-20 12:53:19,Ordinary Payment,S-SJJH-F6GR-LL23-5TXW9,S-UDE9-86TP-CET4-8LQ2E,1.0,1.0
12021380157122591432,340213,2017-03-20 12:38:38,Account Update,S-SJJH-F6GR-LL23-5TXW9,,0.0,1.0
2729732391108541386,340210,2017-03-20 12:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SJJH-F6GR-LL23-5TXW9,3.0,1.0
