ID,Height,timestamp,Type,From,To,Amount,Fee
4943016289140035696,1155440,2023-06-11 16:48:53,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
117372510890131635,1155440,2023-06-11 16:48:53,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3571100787375460184,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-RWRK-EJHL-GYNV-23EZB,10.0,0.01
12799865822890154010,1088883,2022-12-08 16:58:54,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-PGLY-Q5TS-2NC6-FPDRS,98.98,0.0
10501872655123925885,1088883,2022-12-08 16:58:54,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-VVE3-R6JY-8Y8E-BQARD,0.956385,0.0
4471764002423849323,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-RWRK-EJHL-GYNV-23EZB,10.0,0.01
11733045732055980527,1035335,2022-07-12 20:36:46,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-VVE3-R6JY-8Y8E-BQARD,98.94712,0.0
592494223954540617,1035335,2022-07-12 20:36:46,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-5MS6-5FBY-74H4-9N4HS,0.91,0.0
10985232463661939593,1035334,2022-07-12 20:33:04,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-RWRK-EJHL-GYNV-23EZB,101.0,0.01
17419189277534518908,1032248,2022-07-04 06:46:00,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-8N2F-TDD7-4LY6-64FZ7,196.0,0.0
4183842495377754216,1032248,2022-07-04 06:46:00,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
7111729364636790097,1032248,2022-07-04 06:46:00,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-VVE3-R6JY-8Y8E-BQARD,1.946385,0.0
7780774195463830689,1032247,2022-07-04 06:43:03,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-RWRK-EJHL-GYNV-23EZB,100.0,0.01
1739069385248981352,1011609,2022-05-07 21:36:59,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
11980497669911911723,1011609,2022-05-07 21:36:59,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-5MS6-5FBY-74H4-9N4HS,1.9,0.0
4884485196074398533,1011609,2022-05-07 21:36:59,Contract Payment,S-RWRK-EJHL-GYNV-23EZB,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
2771081984391699717,1011608,2022-05-07 21:34:27,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-RWRK-EJHL-GYNV-23EZB,200.0,0.00735
10095505520868269827,1004256,2022-04-17 11:02:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RWRK-EJHL-GYNV-23EZB,10.0,0.00735
