ID,Height,timestamp,Type,From,To,Amount,Fee
13989251668883062379,779566,2020-07-31 19:32:35,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.03675
14401669452468890979,741165,2020-04-15 15:57:50,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-ZT6E-QH9L-MAGG-D4XFM,4.0,0.0441
10971980855106026005,740510,2020-04-13 20:45:59,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-F9AZ-57VC-BYG5-4UXWG,33.0,0.05145
6659704565554730487,740124,2020-04-12 18:01:37,Ordinary Payment,S-TZ9V-T4KZ-3S8J-BBCHU,S-86PU-WQV6-KZMP-A4TBT,41.0,0.03675
18318124847111554622,736503,2020-04-02 15:00:03,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-96L3-7S4W-NTGW-2K2AU,9.0,0.0294
14601985986495707142,731021,2020-03-18 07:09:04,Ordinary Payment,S-CZLA-JR7F-CTK7-D4X7L,S-86PU-WQV6-KZMP-A4TBT,1.0,0.02205
8226086610615497813,730968,2020-03-18 03:30:34,Ordinary Payment,S-K672-3A28-KV7J-GU5WK,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0294
1108761290826927394,730940,2020-03-18 01:45:50,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-T6XT-LL3J-PAM2-5DW36,4.0,0.0441
17247270743475708980,729553,2020-03-14 04:51:09,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-86PU-WQV6-KZMP-A4TBT,1.0,0.0441
17207931482058769663,728928,2020-03-12 10:40:06,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-86PU-WQV6-KZMP-A4TBT,5.0,0.0441
1309229564752084603,728519,2020-03-11 07:19:16,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-86PU-WQV6-KZMP-A4TBT,3.0,0.03675
8528179933030513383,728090,2020-03-10 02:21:13,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-BGC9-MKLD-55JV-CHBHC,1.0,0.0441
3070432250954132555,728044,2020-03-09 23:13:49,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0294
13151759252289576583,727621,2020-03-08 19:01:24,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-5QK4-C3H4-CTYK-65GN9,1.0,0.0441
13300564633190218314,726949,2020-03-06 21:41:26,Ordinary Payment,S-JF76-TQU2-3BZ6-ETJCJ,S-86PU-WQV6-KZMP-A4TBT,1.0,0.0441
13451183199613084583,725199,2020-03-02 00:37:26,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0147
5969918921446975452,725150,2020-03-01 20:48:47,Ordinary Payment,S-ZFPN-MWM2-SGBL-3J9RF,S-86PU-WQV6-KZMP-A4TBT,1.0,0.05145
7089807033842910023,724939,2020-03-01 06:54:35,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-69UN-32WV-KLND-62RDC,1.0,0.0588
7171235339912758884,724768,2020-02-29 19:12:41,Ordinary Payment,S-66K6-E2WE-W5LE-9GQRX,S-86PU-WQV6-KZMP-A4TBT,1.0,0.0294
17457288372256795789,721791,2020-02-21 11:25:10,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-WL6F-68CA-NF2Z-GD94X,2.0,0.05145
9369695386225238379,720893,2020-02-18 22:58:47,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-WP65-3LHK-GRQ9-69Y3W,2.0,0.0294
6056797330194538462,719155,2020-02-14 02:20:27,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0588
13268618529115781703,719113,2020-02-13 23:51:33,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-ZSPZ-87TM-HXPV-98NFH,1.0,0.0441
15030139946716832191,718077,2020-02-11 01:48:49,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-UE6B-TZVS-FXKG-DU6Z6,6.0,0.0294
402738611229444121,717884,2020-02-10 13:03:14,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-86PU-WQV6-KZMP-A4TBT,1.0,0.05145
14582430754739052852,717056,2020-02-08 04:54:58,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-WMAP-7HUE-V6GG-HQXSQ,11.0,0.03675
13343167616338505942,716685,2020-02-07 04:16:01,Ordinary Payment,S-8QA2-C5QZ-CAQG-9EMV7,S-86PU-WQV6-KZMP-A4TBT,3.0,0.05145
2758707141430739784,716530,2020-02-06 17:41:53,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-86PU-WQV6-KZMP-A4TBT,1.0,0.03675
3257345535900267311,716297,2020-02-06 02:30:00,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0588
4716164921869994396,715626,2020-02-04 05:16:08,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-K9LP-WNVM-QBBR-24KXA,6.0,0.03675
16294644664687370506,714939,2020-02-02 06:52:26,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-86PU-WQV6-KZMP-A4TBT,4.0,0.0441
1085023512421607510,713951,2020-01-30 12:35:11,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-86PU-WQV6-KZMP-A4TBT,16.0,0.00735
11481741231143198427,710330,2020-01-20 09:59:36,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-RKD2-G82S-KTK8-27CV8,2.0,0.0147
1717649258531328921,709551,2020-01-18 04:58:20,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-HLFN-5D6C-9A32-DFYMF,4.0,0.0147
11167506566659914057,709203,2020-01-17 06:16:26,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-86PU-WQV6-KZMP-A4TBT,5.0,0.02205
1851233861193414937,709140,2020-01-17 02:00:06,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-MP2W-RDPQ-WWS5-882BW,1.0,0.00735
16155341509767917831,708893,2020-01-16 09:50:58,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-LZ63-FXDT-FHQ8-6W4ZN,2.0,0.00735
6713254050120236276,708674,2020-01-15 18:56:32,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-MUV7-J52G-PKQ8-28W8V,1.0,0.02205
18126038782274060320,708177,2020-01-14 09:37:04,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-86PU-WQV6-KZMP-A4TBT,2.0,0.0294
15875188773049857352,707888,2020-01-13 14:28:35,Ordinary Payment,S-86PU-WQV6-KZMP-A4TBT,S-CD79-R262-246X-4PDQT,6.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86PU-WQV6-KZMP-A4TBT,10.0,0.0294
