ID,Height,timestamp,Type,From,To,Amount,Fee
16538369509683400747,778101,2020-07-27 17:50:11,Ordinary Payment,S-MQ9A-NF32-CSJ3-AVTM4,S-AAUT-RABN-J25T-7V34S,0.1,0.00735
15070200383406415210,778094,2020-07-27 17:20:59,Ordinary Payment,S-JYQN-J6D8-ERC2-9VJ2Y,S-AAUT-RABN-J25T-7V34S,0.001,0.00735
9746073106126864342,685184,2019-11-11 01:11:05,Ordinary Payment,S-99UW-6J5U-ZXRT-G8Z8M,S-AAUT-RABN-J25T-7V34S,0.001,0.00735
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AAUT-RABN-J25T-7V34S,1e-08,1.0584
12497304646689601944,667472,2019-09-22 12:15:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AAUT-RABN-J25T-7V34S,0.0,0.02205
7556222110458148663,667472,2019-09-22 12:15:08,Ordinary Payment,S-ZVVV-LWVU-NWPU-D44Z3,S-AAUT-RABN-J25T-7V34S,5e-05,0.00735
8093586626610872523,667472,2019-09-22 12:15:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-AAUT-RABN-J25T-7V34S,0.0,0.0147
17211546164041612313,635972,2019-06-26 09:03:06,Ordinary Payment,S-M9CW-X5G7-JAZ5-H2EBU,S-AAUT-RABN-J25T-7V34S,0.05,0.00735
12602166254559248738,621474,2019-05-16 19:51:23,Ordinary Payment,S-GFRU-ZK4D-TGP4-CEZYM,S-AAUT-RABN-J25T-7V34S,0.01,0.00735
4253052783504196818,603893,2019-03-28 15:57:20,Ordinary Payment,S-P4B2-LJC6-JKAV-G9T4R,S-AAUT-RABN-J25T-7V34S,0.09,0.01
9403455400680343128,596936,2019-03-09 04:26:30,Ordinary Payment,S-GD5M-J78G-GV3X-EQCML,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
9808462123931290031,596039,2019-03-06 16:04:22,Ordinary Payment,S-KKFS-N9D4-UN73-5ZZBK,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
12057728706468948955,552263,2018-11-04 03:29:09,Ordinary Payment,S-KBUG-KP3S-6BWJ-59HKY,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
13848280021386762036,530414,2018-09-03 23:50:56,Arbitrary Message,S-GQEX-CKUM-3BYX-6YGQU,S-AAUT-RABN-J25T-7V34S,0.0,0.1
17586805328437557030,524944,2018-08-19 16:49:25,Ordinary Payment,S-LGJ4-UGBV-8QU4-94HAB,S-AAUT-RABN-J25T-7V34S,0.02,0.00735
16995918238090585225,524943,2018-08-19 16:48:44,Ordinary Payment,S-LGJ4-UGBV-8QU4-94HAB,S-AAUT-RABN-J25T-7V34S,0.01,0.00735
15782539910628154253,522883,2018-08-13 22:19:34,Arbitrary Message,S-73SP-CTK7-ELRT-HH38N,S-AAUT-RABN-J25T-7V34S,0.0,0.1
10946867437840630305,522110,2018-08-11 18:09:46,Ordinary Payment,S-Y4QZ-RU86-2FUB-D3EL4,S-AAUT-RABN-J25T-7V34S,0.1,0.1
17122673712911580288,520297,2018-08-06 16:39:51,Ordinary Payment,S-CE4E-DZ5V-SKCX-452HY,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
15666759672289368307,519969,2018-08-05 17:59:06,Ordinary Payment,S-7TZK-G882-52RR-D6TYV,S-AAUT-RABN-J25T-7V34S,1e-08,0.0147
18192672955157618868,518121,2018-07-31 14:25:52,Ordinary Payment,S-F9VJ-7EMU-ZEUY-8XJZM,S-AAUT-RABN-J25T-7V34S,1e-08,0.0294
8132274502892577896,516893,2018-07-28 03:30:16,Ordinary Payment,S-SAG5-TNWF-HJQN-DGPC9,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
16599473687662840432,513162,2018-07-17 17:21:59,Ordinary Payment,S-JBQ5-XL8Q-CQ4Q-EYDD9,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
5936022541294249244,513160,2018-07-17 17:02:17,Ordinary Payment,S-JBQ5-XL8Q-CQ4Q-EYDD9,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
17257867311775190424,512067,2018-07-14 16:01:38,Ordinary Payment,S-RH9F-4NQG-Y72T-7LRE4,S-AAUT-RABN-J25T-7V34S,0.02,0.02
10938881815195926892,510820,2018-07-11 04:16:20,Ordinary Payment,S-JTXY-BNB9-NZG4-5B66Z,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
4610228932689616290,508063,2018-07-03 11:07:15,Ordinary Payment,S-GK82-LHFZ-TTWZ-9562U,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5263581933913049298,506243,2018-06-28 08:27:37,Ordinary Payment,S-N4B9-6ZC4-YG49-F2DK6,S-AAUT-RABN-J25T-7V34S,0.01,0.00735
8993864283270913667,501279,2018-06-14 10:47:28,Ordinary Payment,S-Q3LN-QLH8-U3XT-8L97X,S-AAUT-RABN-J25T-7V34S,1e-08,0.00735
9503411083909372631,500459,2018-06-12 03:59:37,Ordinary Payment,S-5A6Y-QGFR-SBT8-HTHDS,S-AAUT-RABN-J25T-7V34S,1.0,1.0
6036963699051001652,492485,2018-05-20 20:35:26,Ordinary Payment,S-G9BS-JQ46-4RHU-4KKRM,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5595747512020936981,490070,2018-05-14 02:02:26,Ordinary Payment,S-VMC8-D9TU-7JEE-69YMM,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1363264940960450054,490067,2018-05-14 01:50:02,Arbitrary Message,S-VMC8-D9TU-7JEE-69YMM,S-AAUT-RABN-J25T-7V34S,0.0,1.0
8089774719792267336,482687,2018-04-23 10:03:10,Ordinary Payment,S-QLFD-Z9AM-S3ZW-BGPSV,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2712968107687585521,471492,2018-03-23 01:58:45,Ordinary Payment,S-L6SP-35U3-539B-FKZWR,S-AAUT-RABN-J25T-7V34S,1.0,1.0
909688451064791371,467583,2018-03-12 03:33:27,Ordinary Payment,S-R3C5-NWMN-L92X-48C5V,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16596798483334029845,467425,2018-03-11 16:47:46,Arbitrary Message,S-5XFA-Y99F-FVWV-3GJDM,S-AAUT-RABN-J25T-7V34S,0.0,1.0
9832834238892902108,465581,2018-03-06 12:49:51,Arbitrary Message,S-62F2-8YKP-BQKR-3ZZR6,S-AAUT-RABN-J25T-7V34S,0.0,1.0
5558939556924768191,464850,2018-03-04 11:30:00,Arbitrary Message,S-KZHV-DU73-JU92-H49GW,S-AAUT-RABN-J25T-7V34S,0.0,1.0
7706656237315733215,464726,2018-03-04 03:24:13,Ordinary Payment,S-V8CK-MFRM-2KMZ-7Z6T6,S-AAUT-RABN-J25T-7V34S,1.0,1.0
18288746227372104243,463802,2018-03-01 13:10:59,Ordinary Payment,S-LKTE-3PYZ-592V-FELWV,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13923093491074278422,462808,2018-02-26 19:07:57,Ordinary Payment,S-R9V5-B85C-TN35-FGS3M,S-AAUT-RABN-J25T-7V34S,2.0,1.0
12749416820533565427,460258,2018-02-19 15:50:01,Arbitrary Message,S-B5CN-32TF-B2H7-AFW6H,S-AAUT-RABN-J25T-7V34S,0.0,1.0
11883235503169073336,459647,2018-02-17 22:54:58,Arbitrary Message,S-7ADK-LH9Z-BJMD-3K4UK,S-AAUT-RABN-J25T-7V34S,0.0,1.0
15862609395603748744,459642,2018-02-17 22:26:29,Arbitrary Message,S-7ADK-LH9Z-BJMD-3K4UK,S-AAUT-RABN-J25T-7V34S,0.0,1.0
2324519385757300226,459105,2018-02-16 10:31:33,Ordinary Payment,S-7ADK-LH9Z-BJMD-3K4UK,S-AAUT-RABN-J25T-7V34S,2.0,1.0
15167979846854970082,458332,2018-02-14 06:37:10,Arbitrary Message,S-RZ4L-7DEL-BQV4-CCMUP,S-AAUT-RABN-J25T-7V34S,0.0,1.0
5064561940918765975,458231,2018-02-13 23:43:21,Ordinary Payment,S-NF5J-K9WM-7E9Y-76DUH,S-AAUT-RABN-J25T-7V34S,1.0,1.0
11536660704016422448,457958,2018-02-13 05:40:27,Arbitrary Message,S-S8GT-SC5H-FV5U-4DBDZ,S-AAUT-RABN-J25T-7V34S,0.0,1.0
11627488156613674418,457463,2018-02-11 20:22:05,Ordinary Payment,S-T2FK-6ZQA-25ZU-542A9,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13372885806589513379,456991,2018-02-10 12:44:31,Arbitrary Message,S-YPZR-2EAJ-V9KT-5VN63,S-AAUT-RABN-J25T-7V34S,0.0,1.0
14461589840958077069,454142,2018-02-02 13:37:43,Ordinary Payment,S-A2XY-KFU4-M49R-5LXT8,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17436333018480609197,453926,2018-02-01 23:05:30,Ordinary Payment,S-SF2P-58HD-7RN4-4U9UE,S-AAUT-RABN-J25T-7V34S,4.0,1.0
3434275040430529524,453836,2018-02-01 17:30:27,Ordinary Payment,S-8MN3-P2RC-FGB2-2WH3U,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16398736371438343167,453784,2018-02-01 13:32:20,Ordinary Payment,S-KRVL-E24X-PD6D-ES74C,S-AAUT-RABN-J25T-7V34S,1.0,1.0
399565206333765362,453351,2018-01-31 08:27:21,Ordinary Payment,S-G2DH-4Q9Y-ZNK6-HZX4E,S-AAUT-RABN-J25T-7V34S,10.0,1.0
8518398617502023505,453081,2018-01-30 14:12:58,Arbitrary Message,S-W7KB-3QXB-PCTB-6PWV2,S-AAUT-RABN-J25T-7V34S,0.0,1.0
8355481192722237280,452895,2018-01-30 01:31:19,Arbitrary Message,S-B9ZL-5UE3-QJE5-AC7EX,S-AAUT-RABN-J25T-7V34S,0.0,1.0
12746198941280113383,452750,2018-01-29 16:11:29,Arbitrary Message,S-C4Y9-GZVQ-MFCS-95JMS,S-AAUT-RABN-J25T-7V34S,0.0,1.0
3983228948230252733,452363,2018-01-28 14:07:43,Ordinary Payment,S-6X9L-R3DF-PA93-FRFXN,S-AAUT-RABN-J25T-7V34S,2.0,1.0
11976459800528624733,452130,2018-01-27 22:27:54,Ordinary Payment,S-EBQ4-4LXM-MLYU-55BH5,S-AAUT-RABN-J25T-7V34S,1.0,1.0
10976938159098859686,451898,2018-01-27 06:35:00,Arbitrary Message,S-585W-HKZ7-DDPS-9RDJV,S-AAUT-RABN-J25T-7V34S,0.0,1.0
14377187698836109464,451704,2018-01-26 17:48:23,Arbitrary Message,S-5HJ2-DGBL-WMHM-8MA5V,S-AAUT-RABN-J25T-7V34S,0.0,1.0
9176332259892874659,451468,2018-01-26 01:57:21,Arbitrary Message,S-MM3J-22C4-H2CQ-5KHW7,S-AAUT-RABN-J25T-7V34S,0.0,1.0
6464945522889984018,450893,2018-01-24 11:18:22,Ordinary Payment,S-SST2-S8EE-NK5U-5EUJW,S-AAUT-RABN-J25T-7V34S,1.0,1.0
3650743006237489984,450220,2018-01-22 14:06:37,Ordinary Payment,S-54ZK-4BWA-L59C-7HZ3B,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17929257566813284612,450099,2018-01-22 06:11:59,Arbitrary Message,S-CYNP-SR7X-VRSM-7TYZT,S-AAUT-RABN-J25T-7V34S,0.0,1.0
17927885374835977252,450030,2018-01-22 01:32:56,Ordinary Payment,S-KDXQ-E76A-2424-6MLXG,S-AAUT-RABN-J25T-7V34S,2.0,1.0
7306862004045987580,450030,2018-01-22 01:32:56,Arbitrary Message,S-KDXQ-E76A-2424-6MLXG,S-AAUT-RABN-J25T-7V34S,0.0,1.0
1884250154175906718,449914,2018-01-21 17:31:19,Ordinary Payment,S-HQK8-STEA-2UGD-6Q6AL,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16752492520489426825,449889,2018-01-21 16:11:15,Ordinary Payment,S-E9WL-LF3M-FR2Q-FFBJ6,S-AAUT-RABN-J25T-7V34S,1.0,1.0
9006205829598935513,449331,2018-01-20 02:38:37,Arbitrary Message,S-8PJ9-UKWK-NE4T-FFEUK,S-AAUT-RABN-J25T-7V34S,0.0,1.0
2724195690446447624,449296,2018-01-20 00:17:52,Ordinary Payment,S-4HP8-F4M4-LPRF-GM4RC,S-AAUT-RABN-J25T-7V34S,4.0,1.0
13490968641713269101,448850,2018-01-18 18:04:14,Arbitrary Message,S-37UD-B8GU-B9WB-4M8JW,S-AAUT-RABN-J25T-7V34S,0.0,1.0
719451302632299703,448789,2018-01-18 14:22:28,Arbitrary Message,S-VLJ6-E5UW-X4ZS-G76W6,S-AAUT-RABN-J25T-7V34S,0.0,1.0
12556834254317424971,448231,2018-01-17 00:43:32,Arbitrary Message,S-MS9E-4VC9-HV9W-5BH29,S-AAUT-RABN-J25T-7V34S,0.0,1.0
11230145600625642915,447774,2018-01-15 17:58:57,Ordinary Payment,S-HVZ3-KUPL-WPFB-CNH55,S-AAUT-RABN-J25T-7V34S,2.0,1.0
2968002779261043833,447272,2018-01-14 08:23:37,Arbitrary Message,S-KHH2-W79P-ZTJZ-EW6ME,S-AAUT-RABN-J25T-7V34S,0.0,1.0
9269990850200952702,446552,2018-01-12 08:05:27,Ordinary Payment,S-QJH9-LVLV-MW8H-3U7XP,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17432739183611260384,446409,2018-01-11 22:34:30,Ordinary Payment,S-QULW-CJZZ-LSR5-BJGLK,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4624275328255470101,446383,2018-01-11 20:35:37,Ordinary Payment,S-LY9Q-JX5R-TGGR-D94MF,S-AAUT-RABN-J25T-7V34S,2.0,1.0
1561508584255845436,446339,2018-01-11 17:41:29,Ordinary Payment,S-ZYHL-4U77-YG9B-BHBUX,S-AAUT-RABN-J25T-7V34S,1.0,1.0
547045190021571786,445964,2018-01-10 17:05:30,Ordinary Payment,S-K9TQ-XMFS-52RH-C22Q8,S-AAUT-RABN-J25T-7V34S,5.0,1.0
7020259636049076682,445931,2018-01-10 14:53:37,Arbitrary Message,S-SVR9-AWVU-KWMM-C2LCH,S-AAUT-RABN-J25T-7V34S,0.0,1.0
456495866368049221,445929,2018-01-10 14:28:35,Ordinary Payment,S-3329-2W29-ZCEH-D6XUW,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4683243616257312066,445556,2018-01-09 13:05:14,Ordinary Payment,S-K4HS-XVXN-2J87-5SRHY,S-AAUT-RABN-J25T-7V34S,5.0,1.0
11635774558778174792,444989,2018-01-07 23:23:38,Arbitrary Message,S-XSHD-7EYE-LA4K-EDXPF,S-AAUT-RABN-J25T-7V34S,0.0,1.0
11139966814369398973,444982,2018-01-07 22:29:16,Arbitrary Message,S-KUC5-BX2Z-TY2Z-G3LMV,S-AAUT-RABN-J25T-7V34S,0.0,1.0
15969581783301233403,444837,2018-01-07 13:18:31,Balance Leasing,S-3NNF-T82W-CCNL-868YD,S-AAUT-RABN-J25T-7V34S,0.0,1.0
8630151648749005132,444309,2018-01-06 01:36:04,Arbitrary Message,S-BJG7-ET78-ED6U-CME4K,S-AAUT-RABN-J25T-7V34S,0.0,1.0
1529925106647426770,444049,2018-01-05 07:57:04,Ordinary Payment,S-MRQC-NN22-KEMD-4JQZH,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15034948635885183044,443926,2018-01-04 23:42:59,Arbitrary Message,S-6JN6-WBGY-DLPN-53W6X,S-AAUT-RABN-J25T-7V34S,0.0,1.0
15784192714745817681,443294,2018-01-03 05:03:11,Ordinary Payment,S-A46D-JEVX-5DUL-82Z9C,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15475785243894936008,443269,2018-01-03 03:50:27,Ordinary Payment,S-5GCC-U8E7-6AH9-5NXM8,S-AAUT-RABN-J25T-7V34S,1.0,1.0
8243812109281661298,441761,2017-12-29 22:28:33,Ordinary Payment,S-8BPX-9G35-4ZMF-3JP58,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16822578976082013585,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAUT-RABN-J25T-7V34S,1e-07,1.0
3581710080830616292,441442,2017-12-29 00:50:49,Ordinary Payment,S-N6BT-ZKKZ-SH6L-DN3V9,S-AAUT-RABN-J25T-7V34S,2.0,1.0
1745228422162320920,441173,2017-12-28 06:46:26,Ordinary Payment,S-L9D8-PHYD-WLHV-EFECA,S-AAUT-RABN-J25T-7V34S,2.0,1.0
9623792093179747890,440843,2017-12-27 08:48:53,Ordinary Payment,S-4DTA-G3SK-FDZW-BJK2T,S-AAUT-RABN-J25T-7V34S,5.0,1.0
6531985482241975086,439968,2017-12-24 21:32:59,Ordinary Payment,S-DXCA-FXCC-XUNQ-FRJHX,S-AAUT-RABN-J25T-7V34S,1.0,1.0
11127050603335417715,439228,2017-12-22 19:59:18,Arbitrary Message,S-LVZ2-QGY9-URYY-2GNBC,S-AAUT-RABN-J25T-7V34S,0.0,1.0
11345126735469931520,439228,2017-12-22 19:59:18,Ordinary Payment,S-LVZ2-QGY9-URYY-2GNBC,S-AAUT-RABN-J25T-7V34S,2.0,1.0
8946402558375226791,435810,2017-12-13 06:44:03,Ordinary Payment,S-FDUZ-D8GK-S7TT-HUU8Y,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2779079322656092743,434317,2017-12-09 02:56:23,Ordinary Payment,S-VPG8-TNT3-MMKV-HPRYZ,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13525796037947504172,433359,2017-12-06 10:38:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16927437368568485177,433356,2017-12-06 10:27:15,Ordinary Payment,S-Z7DS-KXU6-9SUM-B5Y7D,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16273236378917339387,430705,2017-11-29 00:34:10,Ordinary Payment,S-H27T-9S2N-P6MH-C84LC,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7240420381253941289,428513,2017-11-22 21:34:23,Ordinary Payment,S-MA8Q-6TTM-W8QL-9G6K9,S-AAUT-RABN-J25T-7V34S,1.0,1.0
12587196654627256644,422680,2017-11-06 14:04:19,Ordinary Payment,S-UNLX-YPAU-ERJT-DCHYB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13945535764977974447,418906,2017-10-27 01:06:30,Ordinary Payment,S-LFKW-ACGT-JFQA-6SUP5,S-AAUT-RABN-J25T-7V34S,1.0,1.0
3440096384873537591,418049,2017-10-24 15:16:45,Ordinary Payment,S-FKW8-Z6PD-UW8Y-G7V2C,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7630257296971280028,411869,2017-10-07 08:15:48,Ordinary Payment,S-894E-DKAK-AAEW-B7RHT,S-AAUT-RABN-J25T-7V34S,1.0,1.0
10964590007565182466,408433,2017-09-27 17:26:20,Ordinary Payment,S-UG7J-EFZT-SYH7-8PVW6,S-AAUT-RABN-J25T-7V34S,1.0,1.0
9632298301298996515,407613,2017-09-25 10:18:12,Ordinary Payment,S-QQDS-PUBR-Q7WE-3MYCS,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7870447755209793351,405479,2017-09-19 10:34:55,Ordinary Payment,S-KT22-LQ7D-7J38-BRKJQ,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1376348833957698695,403295,2017-09-13 08:21:11,Arbitrary Message,S-3GBS-2K4S-6YLQ-B6PPK,S-AAUT-RABN-J25T-7V34S,0.0,1.0
16415041014390637687,399761,2017-09-03 11:26:03,Arbitrary Message,S-7Z3G-YMEQ-MFRL-3UDMB,S-AAUT-RABN-J25T-7V34S,0.0,1.0
8404269465846985638,399114,2017-09-01 16:14:56,Ordinary Payment,S-3XM2-PKDA-U3WE-4X2KN,S-AAUT-RABN-J25T-7V34S,10.0,1.0
7293426203199581632,399073,2017-09-01 12:54:44,Ordinary Payment,S-DFPT-TCXA-ZBYY-5U2G9,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7468872628587577534,396596,2017-08-25 14:41:38,Ordinary Payment,S-T4SV-LUZD-D4QB-CGUF2,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13079354400310354116,392911,2017-08-15 07:47:17,Ordinary Payment,S-8SDS-96LW-EGNQ-GPS4G,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2847777839225190116,392911,2017-08-15 07:47:17,Arbitrary Message,S-8SDS-96LW-EGNQ-GPS4G,S-AAUT-RABN-J25T-7V34S,0.0,1.0
1694466075786749701,390977,2017-08-09 21:27:38,Ordinary Payment,S-8KLV-68QM-9Y94-HCEUV,S-AAUT-RABN-J25T-7V34S,1.0,1.0
4669350218986173098,386751,2017-07-29 01:38:53,Arbitrary Message,S-YRYB-VJH6-DTFF-DMLHM,S-AAUT-RABN-J25T-7V34S,0.0,1.0
6459299829909071151,386751,2017-07-29 01:38:53,Ordinary Payment,S-YRYB-VJH6-DTFF-DMLHM,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13655864789317125089,385470,2017-07-25 12:35:41,Ordinary Payment,S-ZK4L-GKAL-APN9-FGEXD,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2104428444454111643,383646,2017-07-20 00:23:23,Ordinary Payment,S-687Q-UBMX-M7PU-4HYHK,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15673953325681208306,383550,2017-07-19 16:36:29,Reward Recipient Assignment,S-UDYD-ST8M-CYYD-BRB3F,S-AAUT-RABN-J25T-7V34S,0.0,1.0
1277848679759088500,383478,2017-07-19 12:13:08,Ordinary Payment,S-3YJC-P6PV-ECVA-8W3KM,S-AAUT-RABN-J25T-7V34S,1.0,1.0
12412121170433519810,382279,2017-07-16 03:31:43,Ordinary Payment,S-RU79-YR5Z-XRU2-4KFGB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13480997506619023800,381310,2017-07-13 10:11:37,Ordinary Payment,S-4U7C-GS25-96YX-3XJFP,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1501991958225751877,380822,2017-07-12 01:56:14,Ordinary Payment,S-GFRL-QF3D-GVHD-ERJMA,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15405385185669483006,379188,2017-07-07 12:06:35,Ordinary Payment,S-DDGT-32T6-S6XA-GW5KK,S-AAUT-RABN-J25T-7V34S,1.0,1.0
158798596748444003,378646,2017-07-05 23:53:46,Ordinary Payment,S-7VXH-RY4D-JRKM-2NKHF,S-AAUT-RABN-J25T-7V34S,1.0,1.0
8253162932168688589,378285,2017-07-04 23:37:39,Ordinary Payment,S-UX3M-RT85-TZKQ-6X6C4,S-AAUT-RABN-J25T-7V34S,1.0,1.0
65993036873841726,378222,2017-07-04 19:34:24,Ordinary Payment,S-EWDH-ZCGW-SHXD-C3SU4,S-AAUT-RABN-J25T-7V34S,2.0,1.0
5023019607412027105,378164,2017-07-04 15:22:53,Ordinary Payment,S-7AYK-6JXL-XQGL-HTB7R,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16133654517567985050,377997,2017-07-04 03:59:06,Ordinary Payment,S-4PEK-XKSA-NLKF-BKVPD,S-AAUT-RABN-J25T-7V34S,1.0,1.0
3107073118858781034,377053,2017-07-01 12:55:36,Ordinary Payment,S-KAUQ-UQJF-6J62-C72FG,S-AAUT-RABN-J25T-7V34S,10.0,1.0
15535880322100862845,376608,2017-06-30 07:08:53,Ordinary Payment,S-VG6R-HEAR-R8MR-3F6XB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5598250501093501252,376550,2017-06-30 03:22:25,Ordinary Payment,S-V9EE-ZFYZ-C4SA-6ZQJN,S-AAUT-RABN-J25T-7V34S,1.0,1.0
16756300443745767912,376455,2017-06-29 21:02:29,Arbitrary Message,S-4MSY-986J-8Y2K-BYTVG,S-AAUT-RABN-J25T-7V34S,0.0,1.0
12827401570403219572,376441,2017-06-29 19:48:02,Ordinary Payment,S-3G6J-7BS2-TD99-96PGN,S-AAUT-RABN-J25T-7V34S,1.0,1.0
13197101572568795472,376312,2017-06-29 11:51:31,Arbitrary Message,S-GLAF-5BNR-A9VR-9T44C,S-AAUT-RABN-J25T-7V34S,0.0,1.0
13530094888887857221,376127,2017-06-28 22:46:53,Ordinary Payment,S-4JVA-4KVW-YC3V-2AWTU,S-AAUT-RABN-J25T-7V34S,1.0,1.0
8131110410961368375,375813,2017-06-28 01:29:26,Ordinary Payment,S-F24L-XNK9-XA4V-4PSPM,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1786086665130183407,375411,2017-06-26 22:34:07,Arbitrary Message,S-GWFJ-MFE6-FXA6-BTBM3,S-AAUT-RABN-J25T-7V34S,0.0,1.0
166576097676067436,375327,2017-06-26 17:05:19,Ordinary Payment,S-ZPLM-99EV-HN7L-C2PH7,S-AAUT-RABN-J25T-7V34S,1.0,1.0
1844474395043896313,375240,2017-06-26 11:13:52,Ordinary Payment,S-RY5W-ZUBM-ATQF-A5ZT6,S-AAUT-RABN-J25T-7V34S,10.0,1.0
14021675659830382439,375238,2017-06-26 11:07:25,Arbitrary Message,S-X7P6-HKMU-XVUL-7EZMU,S-AAUT-RABN-J25T-7V34S,0.0,1.0
18101855658651229804,375197,2017-06-26 08:40:00,Reward Recipient Assignment,S-PCFL-JMA2-579S-G4NSH,S-AAUT-RABN-J25T-7V34S,0.0,1.0
11432036166282671421,375066,2017-06-25 23:49:44,Ordinary Payment,S-XN2A-QUCP-LYEX-3XVK2,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7613369882883690015,375064,2017-06-25 23:42:20,Ordinary Payment,S-XG2C-PYZD-C645-6S422,S-AAUT-RABN-J25T-7V34S,1.0,1.0
5031589733925181151,374927,2017-06-25 14:08:44,Ordinary Payment,S-22DL-JW5S-PU9F-E9P2L,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15027743081724356407,374608,2017-06-24 17:10:00,Ordinary Payment,S-VUXX-KRUZ-FKPV-A5HHY,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15979284340999054254,374517,2017-06-24 10:52:13,Ordinary Payment,S-MZ9U-TNY5-CD96-3NVVD,S-AAUT-RABN-J25T-7V34S,2.0,1.0
9972664894619633704,374411,2017-06-24 03:59:29,Ordinary Payment,S-MNH8-JALV-NF9K-5LZQ4,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2663939105507925193,374207,2017-06-23 13:47:44,Ordinary Payment,S-U43T-KGR4-9B5N-GG683,S-AAUT-RABN-J25T-7V34S,1.0,1.0
108975356033728220,374181,2017-06-23 12:20:59,Ordinary Payment,S-5UFL-M38C-T4MG-52NWN,S-AAUT-RABN-J25T-7V34S,1.0,1.0
7746773408931416224,373880,2017-06-22 16:05:14,Ordinary Payment,S-HTS7-FN9C-YU4B-9LZ8V,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17885169927164516486,373521,2017-06-21 16:05:23,Ordinary Payment,S-7P6R-SR2F-7GY9-FGRGG,S-AAUT-RABN-J25T-7V34S,1.0,1.0
11146103068154092997,373252,2017-06-20 21:50:02,Ordinary Payment,S-TMJH-896W-2MLK-4ZRWP,S-AAUT-RABN-J25T-7V34S,1.0,1.0
17334314566908360587,372490,2017-06-18 18:48:17,Arbitrary Message,S-VGHD-UMXN-4FTZ-DUU7K,S-AAUT-RABN-J25T-7V34S,0.0,1.0
13088368018390335313,371268,2017-06-15 08:54:04,Arbitrary Message,S-GVPT-TYWG-2DM8-4CGV4,S-AAUT-RABN-J25T-7V34S,0.0,1.0
9941320456102678948,371126,2017-06-14 23:12:33,Arbitrary Message,S-KTV9-LNG5-MMC6-7SKNG,S-AAUT-RABN-J25T-7V34S,0.0,1.0
14623886781893146906,371116,2017-06-14 22:41:53,Ordinary Payment,S-MXWG-2234-AUDF-5FZ9W,S-AAUT-RABN-J25T-7V34S,1.0,1.0
