ID,Height,timestamp,Type,From,To,Amount,Fee
9129291102124672447,453228,2018-01-31 00:11:02,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,695.0,1.0
2070572462823921001,453221,2018-01-30 23:36:21,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,696.0,1.0
6320917412855577819,439335,2017-12-23 03:56:26,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,137.0,1.0
14162410245418496347,439330,2017-12-23 03:26:58,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,138.0,1.0
3607533319806136844,436556,2017-12-15 09:21:05,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9369562830263707936,436552,2017-12-15 09:03:11,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,100.0,1.0
9451168829445130444,434709,2017-12-10 05:04:41,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,769.0,1.0
13272855177700572145,434706,2017-12-10 04:41:02,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,770.0,1.0
15896961194949713122,434472,2017-12-09 13:11:38,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
8459814041066616395,434466,2017-12-09 12:36:02,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,157.0,1.0
6557557197991683570,431802,2017-12-02 02:04:39,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
14056845353603009436,431795,2017-12-02 01:40:10,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,390.0,1.0
8811118767080610250,426784,2017-11-18 01:16:06,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,1869.0,1.0
5175642247225789288,426773,2017-11-18 00:39:11,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,1870.0,1.0
7778517948044548875,412905,2017-10-10 06:23:26,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10451979581072371431,412904,2017-10-10 05:40:07,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,850.0,1.0
10332157763439910535,407616,2017-09-25 10:27:05,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
16699325965958002218,407612,2017-09-25 10:07:43,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,111.0,1.0
10608850458050510707,405073,2017-09-18 07:46:38,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
5710544852251205378,405065,2017-09-18 07:09:50,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,136.0,1.0
5920243062877444097,404391,2017-09-16 10:07:11,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
10599155934854789999,404387,2017-09-16 09:29:18,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,1040.0,1.0
4248633282686179632,401428,2017-09-08 03:17:10,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
17178155610373777088,401421,2017-09-08 02:51:22,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,110.0,1.0
7298089084329183588,400028,2017-09-04 05:02:29,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
15029450267026211307,400027,2017-09-04 04:50:59,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,45.0,1.0
17854481043592125476,399684,2017-09-03 05:47:08,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,111.0,1.0
3889292027590071862,399672,2017-09-03 05:11:38,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,112.0,1.0
10843215351614323919,398925,2017-09-01 03:10:37,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
11858329542493446246,398918,2017-09-01 02:42:47,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,103.0,1.0
4801535408701027019,397803,2017-08-28 23:59:49,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
7944084126523142110,397796,2017-08-28 23:32:12,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,103.0,1.0
7460908374335672449,397114,2017-08-27 01:43:37,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
13370887581378900075,397108,2017-08-27 01:15:10,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,103.0,1.0
15903861676213049912,396554,2017-08-25 11:46:17,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,5629.0,1.0
18188709530241551782,396546,2017-08-25 11:15:10,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,5630.0,1.0
15803681120909854978,374131,2017-06-23 08:43:02,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
18062976945956780133,374126,2017-06-23 08:22:04,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,1701.0,1.0
17616441663315057767,372305,2017-06-18 06:19:55,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
18435600339900645481,372298,2017-06-18 06:03:57,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,1200.0,1.0
12420558778426063080,370639,2017-06-13 14:48:16,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
9033873568118715975,370635,2017-06-13 14:21:00,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,135.0,1.0
15622335629524424302,370131,2017-06-12 04:33:54,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
8947376480209270079,370126,2017-06-12 04:13:52,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,550.0,10.0
12967188003348632488,370110,2017-06-12 03:21:41,Ordinary Payment,S-4234-9XY2-DEDU-FAHET,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17015709356407304588,370108,2017-06-12 03:11:58,Ordinary Payment,S-NM7U-MZ47-RQP5-4MT7Y,S-4234-9XY2-DEDU-FAHET,5.0,1.0
