ID,Height,timestamp,Type,From,To,Amount,Fee
11167202406424852638,814760,2020-11-06 16:46:59,Ordinary Payment,S-JX4R-QZ7B-46MS-G74UN,S-PRTG-RAMA-4QBB-95PNL,68.826,0.02205
6112587925236067055,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,20.08999999,1.0
16584112751783521342,469822,2018-03-18 09:42:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,20.01,1.0
14058617223465044238,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,20.25,1.0
5533017485139028535,459569,2018-02-17 17:35:38,Ordinary Payment,S-JX4R-QZ7B-46MS-G74UN,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
5687846136642737498,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,20.5,1.0
6662339356784790029,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,20.5,1.0
15774344881153899043,452838,2018-01-29 21:28:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,20.5,1.0
3971852653088656427,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JX4R-QZ7B-46MS-G74UN,21.0,1.0
11831886844569618231,443878,2018-01-04 20:13:43,Account Update,S-JX4R-QZ7B-46MS-G74UN,,0.0,1.0
3562683898791697577,443878,2018-01-04 20:13:43,Reward Recipient Assignment,S-JX4R-QZ7B-46MS-G74UN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15261104064144122299,443860,2018-01-04 19:13:10,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-JX4R-QZ7B-46MS-G74UN,4.0,1.0
