ID,Height,timestamp,Type,From,To,Amount,Fee
7610169809295087581,780202,2020-08-02 13:53:26,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0147
3840709167719161382,742323,2020-04-18 21:47:16,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-ZKHF-BYXM-KTQZ-A5YSG,2.0,0.03675
8744606633867101189,741631,2020-04-16 23:12:56,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-JHNS-T3K8-ST8B-CDS4T,2.0,0.05145
8506970958366147420,737780,2020-04-06 05:14:56,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-JZHB-22DC-SP3A-77WPN,1.0,0.0588
7410376942281497392,734932,2020-03-29 05:54:56,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0588
9095625774545290589,734362,2020-03-27 15:36:40,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-JHNS-T3K8-ST8B-CDS4T,2.0,0.03675
8103371973694811597,733806,2020-03-26 02:20:43,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-E2KR-78HF-X5ZF-2S6UW,1.0,0.02205
17137453393907210339,733301,2020-03-24 16:30:02,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-GM58-MZ8F-ZC8B-3TDPH,1.0,0.0294
18394342005651970335,733259,2020-03-24 13:22:46,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.02205
10305502227135927753,731074,2020-03-18 10:29:50,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0294
1963384746019172838,730470,2020-03-16 18:16:57,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-2P72-RG9T-X92D-BJP4C,2.0,0.0588
925761835349493919,728960,2020-03-12 13:03:56,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-GP9F-N3RZ-6XR2-HNERE,5.0,0.03675
10377580330441142789,728715,2020-03-11 20:36:43,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-8P4X-LV3W-MULS-CBK2K,12.0,0.0294
14278463401831043659,727516,2020-03-08 11:40:49,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-7YAV-WF2F-UFUR-D87F7,7.0,0.0588
6813204120604558189,727280,2020-03-07 20:04:42,Ordinary Payment,S-KWJ8-ZKGS-YJ6D-BT38B,S-JHNS-T3K8-ST8B-CDS4T,7.0,0.0147
1641877955496688256,726570,2020-03-05 20:04:02,Ordinary Payment,S-YFSC-NDU6-LFCL-HHZTJ,S-JHNS-T3K8-ST8B-CDS4T,10.0,0.0147
2709890220398672241,726496,2020-03-05 15:17:17,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-JHNS-T3K8-ST8B-CDS4T,8.0,0.02205
14578507714338372032,724434,2020-02-28 21:07:43,Ordinary Payment,S-6CF3-PNJF-5JNB-B3ZG5,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0441
397000129912421722,722613,2020-02-23 18:27:31,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-8T95-GPVY-NHF2-5EA3K,5.0,0.0294
1774756097907416975,721156,2020-02-19 16:23:14,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-JHNS-T3K8-ST8B-CDS4T,5.0,0.0588
6709162335647857437,718315,2020-02-11 17:52:05,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-YSSY-W7H2-VRNT-H64CN,5.0,0.0588
16645512696801393704,717426,2020-02-09 05:46:49,Ordinary Payment,S-NCJS-ZERG-EV7M-H56GK,S-JHNS-T3K8-ST8B-CDS4T,5.0,0.00735
18252798999093022888,716118,2020-02-05 14:20:33,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-YRY6-RZKC-762C-4X69L,3.0,0.03675
5953926374646822435,715873,2020-02-04 22:02:53,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-R49T-3SAE-RVEM-6PF5E,2.0,0.0588
16183573783063373163,715840,2020-02-04 19:56:47,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0147
1239006417937110834,715346,2020-02-03 10:30:39,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-W82M-YYCQ-ER7W-4SLK2,2.0,0.03675
7174707225463839460,715313,2020-02-03 08:25:12,Ordinary Payment,S-RK44-QW85-UGNT-5TBU6,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0294
12181072911965086043,714093,2020-01-30 22:16:26,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-9CVS-6ADU-7Y8K-7G7Q2,10.0,0.03675
255041335752840178,713273,2020-01-28 15:03:01,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-JHNS-T3K8-ST8B-CDS4T,16.0,0.0441
4768351760125912083,713255,2020-01-28 14:09:24,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-4WZY-58J5-ZKLX-AK34A,9.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JHNS-T3K8-ST8B-CDS4T,10.0,0.0588
