ID,Height,timestamp,Type,From,To,Amount,Fee
7779424709289667528,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VLL-GT2V-KPPV-HAYXU,6.83408533,1.0
17925269163649263237,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VLL-GT2V-KPPV-HAYXU,48.35362422,1.0
3438793719063910110,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VLL-GT2V-KPPV-HAYXU,21.96999556,1.0
15742800941183520268,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VLL-GT2V-KPPV-HAYXU,69.99691298,1.0
4115713468116173855,345620,2017-04-04 15:11:12,Ordinary Payment,S-JCD4-FPHL-8DHZ-5V5GU,S-6VLL-GT2V-KPPV-HAYXU,8.0,1.0
8585712379474335054,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6VLL-GT2V-KPPV-HAYXU,61.41155168,1.0
15240929190779998013,345047,2017-04-03 01:30:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6VLL-GT2V-KPPV-HAYXU,11.22494059,1.0
3834263373907347590,344776,2017-04-02 06:41:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6VLL-GT2V-KPPV-HAYXU,3.0,1.0
6749736529336266669,344773,2017-04-02 06:30:49,Reward Recipient Assignment,S-6VLL-GT2V-KPPV-HAYXU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12512771522248801527,344539,2017-04-01 14:24:24,Reward Recipient Assignment,S-6VLL-GT2V-KPPV-HAYXU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13572678944799649023,344467,2017-04-01 09:40:53,Account Update,S-6VLL-GT2V-KPPV-HAYXU,,0.0,1.0
5259605774620157720,344448,2017-04-01 08:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6VLL-GT2V-KPPV-HAYXU,3.0,1.0
