ID,Height,timestamp,Type,From,To,Amount,Fee
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XEC6-65SL-LLFC-3KX5R,1e-08,0.24255
6427760560813233051,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEC6-65SL-LLFC-3KX5R,2.0,1.0001
5968924063172462364,340160,2017-03-20 08:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEC6-65SL-LLFC-3KX5R,26.38,1.0
10599832658281922205,339079,2017-03-17 08:26:02,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9790896378298734988,339072,2017-03-17 07:59:05,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8717404753161935275,339061,2017-03-17 07:31:01,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13687957780763158667,338713,2017-03-16 08:17:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XEC6-65SL-LLFC-3KX5R,45.43,1.0
13937771862397620241,338358,2017-03-15 08:14:16,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5523420242222465747,338147,2017-03-14 18:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XEC6-65SL-LLFC-3KX5R,3.0,1.0
11015305722217996055,338145,2017-03-14 17:52:36,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6684349989478984850,337746,2017-03-13 14:45:37,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6651856728815615167,337741,2017-03-13 14:34:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XEC6-65SL-LLFC-3KX5R,5.0,1.0
9757448365599564571,337738,2017-03-13 14:29:17,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13099207409635497756,337718,2017-03-13 13:01:06,Reward Recipient Assignment,S-XEC6-65SL-LLFC-3KX5R,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2270187222457312530,337718,2017-03-13 13:01:06,Account Update,S-XEC6-65SL-LLFC-3KX5R,,0.0,1.0
16906648804028861754,337715,2017-03-13 12:56:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XEC6-65SL-LLFC-3KX5R,3.0,1.0
