ID,Height,timestamp,Type,From,To,Amount,Fee
11140974271966321231,779557,2020-07-31 18:54:51,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-4Y3L-HTP3-9HX5-2QU9P,11.3385,0.0735
14762684860298424801,742447,2020-04-19 06:02:37,Ordinary Payment,S-CH2Z-TN7M-ED8U-D9J42,S-W55S-55X7-DVYG-BXJ5A,2.0,0.05145
6291667737866796911,741846,2020-04-17 13:54:54,Ordinary Payment,S-6RUU-KKEY-SVBB-H7346,S-W55S-55X7-DVYG-BXJ5A,4.0,0.05145
10919411454654120117,741480,2020-04-16 13:20:49,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-RU76-LZU8-CL8U-2BDX2,45.0,0.05145
13334063167973806114,741446,2020-04-16 10:53:47,Ordinary Payment,S-32NV-VYLP-WKKT-8ZQ4B,S-W55S-55X7-DVYG-BXJ5A,1.0,0.0294
12076107227440549835,740900,2020-04-14 22:11:50,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-W55S-55X7-DVYG-BXJ5A,4.0,0.03675
11628386278810480488,740004,2020-04-12 09:58:53,Ordinary Payment,S-2XXS-6V4Q-EPEE-HQN6N,S-W55S-55X7-DVYG-BXJ5A,35.0,0.0294
14331713266934911394,738247,2020-04-07 12:25:56,Ordinary Payment,S-WTDD-DE5B-Q34Q-8EDW9,S-W55S-55X7-DVYG-BXJ5A,1.0,0.03675
8624943356774114955,737608,2020-04-05 17:11:58,Ordinary Payment,S-FAGP-KJ3C-Z4AK-328S8,S-W55S-55X7-DVYG-BXJ5A,5.0,0.0441
13983992088858938838,737513,2020-04-05 10:58:44,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-96KL-99WB-A37V-2UEXK,2.0,0.05145
6042791473658873304,736507,2020-04-02 15:21:38,Ordinary Payment,S-JZKZ-HZ5F-DAVZ-GFHU7,S-W55S-55X7-DVYG-BXJ5A,5.0,0.02205
540294668490422529,735331,2020-03-30 08:20:58,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-2J8S-JV8N-L7NL-4X2ZB,30.0,0.00735
15292051189765062093,735197,2020-03-29 23:33:10,Ordinary Payment,S-VQXX-FBWQ-9Y7F-H7M5T,S-W55S-55X7-DVYG-BXJ5A,3.0,0.0147
1409745885628476635,734891,2020-03-29 03:03:05,Ordinary Payment,S-W4G8-R8UE-FR52-9KHW8,S-W55S-55X7-DVYG-BXJ5A,27.0,0.05145
8202801717616190343,734101,2020-03-26 21:54:15,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-2BKS-3N4A-APFU-BP34T,12.0,0.03675
7350504865544112817,733927,2020-03-26 10:08:56,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-W55S-55X7-DVYG-BXJ5A,4.0,0.0294
8523964198773989415,733692,2020-03-25 18:25:27,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-W55S-55X7-DVYG-BXJ5A,1.0,0.05145
11176353264812926828,733084,2020-03-24 01:49:46,Ordinary Payment,S-PU5A-FZKT-CQ4P-5MNS3,S-W55S-55X7-DVYG-BXJ5A,1.0,0.02205
3829100614402197735,732342,2020-03-22 00:03:07,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-W55S-55X7-DVYG-BXJ5A,5.0,0.03675
4981657319616346829,732207,2020-03-21 14:58:48,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-V4J3-HVCV-LYMH-8PMVY,2.0,0.0294
5834001687522234827,731824,2020-03-20 13:10:33,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-4CM6-RG5E-LTFG-8FFB3,1.0,0.0147
5048445655390849786,728047,2020-03-09 23:30:53,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-W55S-55X7-DVYG-BXJ5A,3.0,0.0294
4174320505416543389,727787,2020-03-09 05:58:44,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.05145
8139188390823516780,727112,2020-03-07 08:53:29,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-ZS5S-P2GW-CYH7-4JHLT,1.0,0.0147
2587460944748673679,727097,2020-03-07 07:59:52,Ordinary Payment,S-KEJG-NA2S-PRBA-8TZTD,S-W55S-55X7-DVYG-BXJ5A,1.0,0.0294
14360316394409297777,724686,2020-02-29 14:03:09,Ordinary Payment,S-EK7D-UP2K-W3YB-5NG98,S-W55S-55X7-DVYG-BXJ5A,2.0,0.05145
13305064221473090922,722853,2020-02-24 10:36:26,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-3JND-KLBB-TLW5-FKW59,3.0,0.0441
4005116475535696375,721326,2020-02-20 03:56:48,Ordinary Payment,S-MY7D-NWY7-24AM-D28LN,S-W55S-55X7-DVYG-BXJ5A,1.0,0.00735
17897414939916543722,719247,2020-02-14 08:39:50,Ordinary Payment,S-EM5R-WWDV-U4RX-CPT2V,S-W55S-55X7-DVYG-BXJ5A,1.0,0.0441
13745173224823271277,717941,2020-02-10 16:53:42,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-S247-2Z9R-D7LM-B9XT2,1.0,0.0294
17065162639792148284,717558,2020-02-09 15:16:30,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-M7UA-ZHHP-8Y4E-9QX56,17.0,0.00735
18134828421988415731,717466,2020-02-09 09:04:12,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-J284-T37E-LZ8C-4HJS8,1.0,0.0441
1172953431841137816,717073,2020-02-08 06:25:27,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-7NLB-J4CV-6VP2-3ZLJG,1.0,0.0294
745547542504202932,715963,2020-02-05 03:56:58,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-W55S-55X7-DVYG-BXJ5A,19.0,0.0588
1338387983110940560,713302,2020-01-28 17:24:37,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-A8U8-MEQY-AKSN-49QYU,9.0,0.00735
5141231189777714764,711249,2020-01-22 23:25:57,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-W55S-55X7-DVYG-BXJ5A,2.0,0.03675
15015004933581730960,710137,2020-01-19 21:00:14,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-Y29E-JLC9-6DX4-BRFU3,3.0,0.03675
2151363820484072132,709329,2020-01-17 14:50:38,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-W55S-55X7-DVYG-BXJ5A,3.0,0.02205
8744594331832255798,709234,2020-01-17 08:30:14,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-RRGU-3EDQ-9Q2R-9ZKMN,23.0,0.02205
6080424293684162562,709139,2020-01-17 01:59:35,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-W55S-55X7-DVYG-BXJ5A,13.0,0.0294
13603347709829166710,708366,2020-01-14 22:03:50,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-H8SL-V67H-PAYG-7QG3J,35.0,0.0294
10597730738721976117,708033,2020-01-13 23:37:20,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-W55S-55X7-DVYG-BXJ5A,13.0,0.0294
11166645929817117489,707991,2020-01-13 20:45:35,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-W55S-55X7-DVYG-BXJ5A,2.0,0.00735
59904486193875063,707887,2020-01-13 14:25:20,Ordinary Payment,S-ML93-AC7U-FZ9X-AX25Z,S-W55S-55X7-DVYG-BXJ5A,39.0,0.0147
14272413751714058956,707715,2020-01-13 02:33:49,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0294
3097027229622301324,707641,2020-01-12 21:22:28,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-X446-V398-5S9D-9SP5H,6.0,0.0294
146815321016924570,707621,2020-01-12 20:00:44,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-RLS5-QKLL-KQ9C-432U9,1.0,0.02205
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W55S-55X7-DVYG-BXJ5A,10.0,0.0294
