ID,Height,timestamp,Type,From,To,Amount,Fee
790044415199750894,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-B8SZ-WX2X-X6HE-B8UGS,0.0,1.0
864851778953541650,515485,2018-07-24 05:30:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-B8SZ-WX2X-X6HE-B8UGS,893.1095,0.1
4467884736602656961,514894,2018-07-22 13:45:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-B8SZ-WX2X-X6HE-B8UGS,893.01,0.1
8915947322502020470,513557,2018-07-18 20:05:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-B8SZ-WX2X-X6HE-B8UGS,895.0,0.1
17441976965822998731,513440,2018-07-18 12:01:34,Reward Recipient Assignment,S-B8SZ-WX2X-X6HE-B8UGS,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
2127801088409303540,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-B8SZ-WX2X-X6HE-B8UGS,0.0,1.0
4676734429474930986,490392,2018-05-14 23:29:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,0.01115577,1.0
14252048547211550063,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,0.00131329,1.0
2152439720051940704,483805,2018-04-26 13:14:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,261.97700342,1.0
3338316509656173128,483626,2018-04-26 01:14:25,Reward Recipient Assignment,S-B8SZ-WX2X-X6HE-B8UGS,S-B8SZ-WX2X-X6HE-B8UGS,0.0,1.0
17617568346972666099,483411,2018-04-25 10:42:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B8SZ-WX2X-X6HE-B8UGS,0.0,1.0
7374048611233175058,483404,2018-04-25 10:10:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,322.12866117,1.0
7200947212125540822,483053,2018-04-24 10:53:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,211.09356951,1.0
224171069988833257,482682,2018-04-23 09:33:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,698.57815427,1.0
15206669407927538955,482460,2018-04-22 18:44:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,624.08910897,1.0
15095779155973256057,482278,2018-04-22 06:45:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,380.64471849,1.0
15281864000184926747,481997,2018-04-21 11:35:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,320.72480924,1.0
7192436366633760602,481738,2018-04-20 18:14:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,597.92016792,1.0
12920251039029924276,481727,2018-04-20 17:43:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,564.45681469,1.0
11152197142956583639,481701,2018-04-20 15:46:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,301.669291,1.0
13733635426234168669,481377,2018-04-19 18:07:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,301.1378959,1.0
13110776996559902550,481040,2018-04-18 19:15:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,307.71190496,1.0
17969530131103994177,480766,2018-04-18 00:48:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,314.38283571,1.0
10942013858064124980,480520,2018-04-17 08:45:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,686.59069695,1.0
14264987134876743775,480356,2018-04-16 21:27:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,637.00097318,1.0
2648431523579535696,480293,2018-04-16 17:03:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,558.49235597,1.0
11723737284914609579,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,250.65210662,1.0
11588012425590651249,479835,2018-04-15 10:12:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,341.29790212,1.0
3391551546474801858,479603,2018-04-14 18:27:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,308.83908742,1.0
1550853118452965422,479234,2018-04-13 18:20:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,593.46654731,1.0
17679697954189878314,479158,2018-04-13 12:58:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,721.12016015,1.0
2850958454107680746,479045,2018-04-13 05:04:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,303.64208655,1.0
17553314664384924115,478640,2018-04-12 01:36:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,770.66936985,1.0
9180273368661959112,478281,2018-04-11 01:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,819.30771226,1.0
14222907655754553075,477933,2018-04-10 02:45:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,172.95955657,1.0
2673817151794747737,477574,2018-04-09 02:18:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,659.45425762,1.0
15531101723285041149,477292,2018-04-08 07:30:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,653.84962898,1.0
2116281437422253441,477180,2018-04-07 23:33:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,687.97096691,1.0
17145365875336654235,476949,2018-04-07 08:32:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,305.19143856,1.0
4919426091130010818,476627,2018-04-06 10:55:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,44.77024959,1.0
7815217600382045143,476243,2018-04-05 09:03:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,624.16653901,1.0
1271431560425784952,476178,2018-04-05 04:34:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,696.5577637,1.0
11696448311045931503,475825,2018-04-04 05:19:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,124.75460277,1.0
13602232952642739988,475466,2018-04-03 05:08:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,507.63195191,1.0
14073859500373898930,475436,2018-04-03 03:19:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,797.25039106,1.0
9528652446249124762,475119,2018-04-02 05:37:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,575.17849939,1.0
16201594520197144184,474923,2018-04-01 16:32:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,307.85761255,1.0
3373074823463167290,474553,2018-03-31 15:19:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,253.6808538,1.0
13253819811472285538,474169,2018-03-30 13:58:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,623.09942782,1.0
13546070900384329226,473998,2018-03-30 02:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,592.01882072,1.0
16157939729542191920,473911,2018-03-29 20:16:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,854.33511858,1.0
2419415736191720678,473723,2018-03-29 07:54:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,581.30170729,1.0
1384384876625179911,473428,2018-03-28 12:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,590.6869721,1.0
6911012550613867338,473385,2018-03-28 08:50:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,551.01110465,1.0
13056932181417092792,473187,2018-03-27 19:29:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,248.41580803,1.0
11011698077865054691,472815,2018-03-26 18:30:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,605.760332,1.0
13978751509825709196,472780,2018-03-26 16:31:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,746.74176438,1.0
2386782491739094573,472469,2018-03-25 19:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,309.63803648,1.0
11839298861558049704,472386,2018-03-25 14:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,579.12982916,1.0
16361223172936728881,472215,2018-03-25 02:09:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,310.9777644,1.0
4035705798714052183,471859,2018-03-24 02:30:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,300.40495222,1.0
14610604718179139152,471583,2018-03-23 08:11:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,300.03564917,1.0
16193870199048864229,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,399.47177655,1.0
2771412710746219486,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,237.64254545,1.0
12500345132738817761,470693,2018-03-20 19:55:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,310.96068912,1.0
6083273740071946428,470573,2018-03-20 12:18:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,301.96910436,1.0
6463310297405949236,470246,2018-03-19 14:15:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,200.23782624,1.0
8725373965035749893,469884,2018-03-18 14:13:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,320.40581084,1.0
6900961469554953381,469850,2018-03-18 11:17:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,309.56011167,1.0
11959055202145071271,469671,2018-03-17 23:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,609.59684141,1.0
3182563244479584620,469665,2018-03-17 22:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,301.15493324,1.0
10149843634893034303,469371,2018-03-17 03:21:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,702.7659887,1.0
18297704012980261897,469285,2018-03-16 21:04:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,312.14937297,1.0
12201304027630985528,469022,2018-03-16 04:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,304.67969038,1.0
1232181359957593040,468721,2018-03-15 07:31:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,551.37238223,1.0
3544778592958681546,468637,2018-03-15 02:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,300.53586384,1.0
4634753012317862655,468430,2018-03-14 12:13:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,544.31317353,1.0
12224167279892118131,468351,2018-03-14 06:56:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-B8SZ-WX2X-X6HE-B8UGS,301.9562402,1.0
8109798883864679670,468111,2018-03-13 14:53:27,Reward Recipient Assignment,S-B8SZ-WX2X-X6HE-B8UGS,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8893013046738640921,468109,2018-03-13 14:43:38,Account Update,S-B8SZ-WX2X-X6HE-B8UGS,,0.0,1.0
3179307138625539742,464376,2018-03-03 03:55:51,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-B8SZ-WX2X-X6HE-B8UGS,5.0,1.0
