ID,Height,timestamp,Type,From,To,Amount,Fee
13933725709686268554,819524,2020-11-19 22:51:13,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-5SMX-FJVQ-BU9R-9C4SG,0.0,0.0294
17901170798680862742,819523,2020-11-19 22:47:03,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5SMX-FJVQ-BU9R-9C4SG,202.0,0.0294
8895924706220943449,782833,2020-08-09 21:34:39,Reward Recipient Assignment,S-5SMX-FJVQ-BU9R-9C4SG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
11533052580879666803,782819,2020-08-09 20:35:43,Ordinary Payment,S-5SMX-FJVQ-BU9R-9C4SG,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.0147
2701410707419353955,782797,2020-08-09 19:05:33,Ordinary Payment,S-5SMX-FJVQ-BU9R-9C4SG,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.0147
4486742889731493997,782365,2020-08-08 14:26:10,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-5SMX-FJVQ-BU9R-9C4SG,0.2,0.0147
16886673464917758488,776617,2020-07-23 14:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.05357281,0.1
317171247247673232,776273,2020-07-22 15:53:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.61796075,0.1
5171005664221821585,775736,2020-07-21 03:58:55,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-5SMX-FJVQ-BU9R-9C4SG,0.0,0.02205
7334372134432689831,750777,2020-05-12 13:11:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.28201005,0.1
1710648071556049518,739362,2020-04-10 15:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.55291681,0.1
10413839843201516272,729374,2020-03-13 16:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.09039836,0.1
1093389184202581551,719388,2020-02-14 17:43:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.48847192,0.1
4480542530981715591,715952,2020-02-05 03:13:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5SMX-FJVQ-BU9R-9C4SG,0.0,0.06615
9178441519509544804,712791,2020-01-27 07:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.00837464,0.1
11701572707403872179,705813,2020-01-07 18:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.01076645,0.1
463607985674673600,699703,2019-12-21 16:05:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.075225,0.1
7823404663741399489,687815,2019-11-18 10:15:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.11237815,0.1
7420080525290906851,680989,2019-10-30 07:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.19644852,0.1
16098980900534627726,674713,2019-10-12 18:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.20477277,0.1
1934622699026265867,669037,2019-09-26 21:27:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5SMX-FJVQ-BU9R-9C4SG,0.0,0.0294
3396015623860120437,669037,2019-09-26 21:27:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5SMX-FJVQ-BU9R-9C4SG,0.0,0.02205
12617149051772622484,669037,2019-09-26 21:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.01641649,0.1
13352741787253194048,663406,2019-09-11 02:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.17953349,0.1
4387208087934021997,650563,2019-08-06 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5SMX-FJVQ-BU9R-9C4SG,100.28943915,0.1
13780593200156077933,637530,2019-06-30 17:41:10,Reward Recipient Assignment,S-5SMX-FJVQ-BU9R-9C4SG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15107709697241690987,637529,2019-06-30 17:33:59,Account Update,S-5SMX-FJVQ-BU9R-9C4SG,,0.0,0.1
6246438618656908619,637525,2019-06-30 17:26:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5SMX-FJVQ-BU9R-9C4SG,0.1,0.00735
4094696137039577670,637524,2019-06-30 17:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5SMX-FJVQ-BU9R-9C4SG,0.05,0.00735
