ID,Height,timestamp,Type,From,To,Amount,Fee
4649181276968139355,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TUS7-W69U-4VST-F4THG,1e-07,1.0
7448746933013264781,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TUS7-W69U-4VST-F4THG,1e-07,1.0
2992702371995747753,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,2.0,1.0001
7121680543056585830,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,1.0,1.0
1024787218856439214,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,1.0,3.0
4252449038251906531,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,2.0,2.0
9293741362075870735,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,3.0,3.0
1305711933785373320,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,3.0,1.0
231131528390652459,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,3.0,3.0
16778619591173290294,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,20.0,1.0
11058690259890343924,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,2.0,1.0
6711900050961708237,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,5.0,2.0
10008216178213546371,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,6.0,5.0
578102275367513555,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,5.0,5.0
16825841737295590021,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,12.0,2.0
10332427178644972867,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,2.0,2.0
3886348966162758039,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,2.0,2.0
14878629104023744046,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,4.0,4.0
12241135898604515345,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUS7-W69U-4VST-F4THG,2.0,1.0
1463091648333753791,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,2.0,1.0
5648787138850989805,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,2.0,1.0
3321594049806684792,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,2.0,1.0
2877895850639078083,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,5.0,2.0
10867844265840509001,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,5.0,2.0
1784500163810413755,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,11.0,2.0
8193606164913649784,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,14.0,2.0
12885842688129184282,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,8.0,2.0
14690579398632644064,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUS7-W69U-4VST-F4THG,10.0,2.0
10442043352099593148,328119,2017-02-14 17:15:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TUS7-W69U-4VST-F4THG,3.0,1.0
