ID,Height,timestamp,Type,From,To,Amount,Fee
17909255632010835167,780434,2020-08-03 05:24:30,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.03675
14914233656691496048,742414,2020-04-19 03:59:33,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-TQFR-JV2F-FLPL-7TG8Q,11.0,0.0147
10370658246933762055,740996,2020-04-15 04:31:48,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-EGLB-KQ7Y-6SBY-3DK4Z,5.0,0.0294
7919013921459086774,740858,2020-04-14 19:36:13,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-EGLB-KQ7Y-6SBY-3DK4Z,4.0,0.0147
15368737457193882637,740496,2020-04-13 19:28:37,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-JB8X-Y8ZW-GKWJ-7D885,1.0,0.0294
8780445369859916355,739635,2020-04-11 09:30:12,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0588
7160667596253476892,737922,2020-04-06 14:26:53,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-Z66G-JJP8-H2CV-CTXDU,4.0,0.0588
17473424422575453820,736320,2020-04-02 02:38:24,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-WQ4X-FHGE-SC94-326QM,13.0,0.0147
11133985155522705582,735787,2020-03-31 15:06:27,Ordinary Payment,S-RLC8-8M3M-HUXD-9389T,S-EGLB-KQ7Y-6SBY-3DK4Z,15.0,0.02205
5025407372356251677,735338,2020-03-30 09:05:05,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-SJAP-8FX6-KUSC-E58LQ,2.0,0.0441
15389699352260923616,734970,2020-03-29 08:14:00,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.03675
1865207225333310287,734436,2020-03-27 20:21:01,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.03675
7398546569014135232,734293,2020-03-27 11:13:02,Ordinary Payment,S-Q34Q-YCST-S42U-HCRX8,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.00735
17204626613890330868,734237,2020-03-27 06:55:51,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-4PYW-Z7K8-DG6D-32MAG,2.0,0.0147
1784151864759655087,732337,2020-03-21 23:35:08,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.05145
7121409634931453451,731784,2020-03-20 10:47:26,Ordinary Payment,S-LEVE-XP3K-4NMT-9JKF7,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.03675
694110034596958055,726938,2020-03-06 21:03:35,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-4UE3-SGST-C2HW-B8XSN,4.0,0.0441
13251868094364722411,725257,2020-03-02 04:01:40,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-Y88S-5C57-RYPV-HD35Z,3.0,0.0441
8968789841582821409,724905,2020-03-01 04:37:54,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-GRE3-9QQP-H7Q3-8K2B2,2.0,0.00735
12278356358368583676,724167,2020-02-28 03:26:27,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-EGLB-KQ7Y-6SBY-3DK4Z,9.0,0.0588
9877976371765274692,723835,2020-02-27 04:44:12,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-BMTP-LZB7-EBJF-58QDN,1.0,0.0441
6630715868023993988,722988,2020-02-24 19:50:25,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-H525-TY9V-R2ZF-D7MJX,3.0,0.0294
6743724714037975525,721957,2020-02-21 22:30:25,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-EGLB-KQ7Y-6SBY-3DK4Z,4.0,0.0147
4289459464140885518,721156,2020-02-19 16:23:14,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-XTLC-TLYU-LBMH-59R6E,6.0,0.0147
15150479945670920979,720371,2020-02-17 11:44:07,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-62UM-NFL7-NZSD-89XFL,6.0,0.0294
12414639193356501425,719556,2020-02-15 05:17:55,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-JA2A-NGLQ-5LTH-GRKZY,7.0,0.0441
12880102142042823890,719187,2020-02-14 05:13:27,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0294
1399730132774173240,717630,2020-02-09 19:52:27,Ordinary Payment,S-YBK4-ULW7-7L9K-3UDV4,S-EGLB-KQ7Y-6SBY-3DK4Z,16.0,0.02205
11466144785061036019,716346,2020-02-06 05:49:36,Ordinary Payment,S-7KL6-8NH8-358N-68LQM,S-EGLB-KQ7Y-6SBY-3DK4Z,2.0,0.02205
12973591456292754356,715549,2020-02-03 23:46:21,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-XLHM-W4GA-JDXC-H8DZY,1.0,0.03675
5713986557776789544,715494,2020-02-03 20:09:42,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0147
8973631287241160036,714920,2020-02-02 05:59:17,Ordinary Payment,S-EGLB-KQ7Y-6SBY-3DK4Z,S-QBMF-NKQ3-WD86-64EZW,9.0,0.0294
3994634382806524466,714099,2020-01-30 22:42:14,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0147
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EGLB-KQ7Y-6SBY-3DK4Z,10.0,0.08085
