ID,Height,timestamp,Type,From,To,Amount,Fee
854539270260676204,310281,2016-12-26 19:46:47,Ordinary Payment,S-6TYJ-6ANB-CA5L-ALVEB,S-HK9D-P74Q-XDEJ-D6PGM,512.0,1.0
17496585892992783339,309925,2016-12-25 19:58:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,513.14,1.0
11308789661658041584,309341,2016-12-24 04:57:46,Ordinary Payment,S-6TYJ-6ANB-CA5L-ALVEB,S-HK9D-P74Q-XDEJ-D6PGM,357.0,1.0
5796205341346883477,303853,2016-12-08 20:11:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,31.83,1.0
3935374358958171738,303732,2016-12-08 12:18:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,21.41,1.0
12827889366213658489,303395,2016-12-07 13:36:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,44.95,1.0
874199769575100367,303146,2016-12-06 21:14:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,27.23,1.0
16145900955181388217,303061,2016-12-06 15:53:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,200.42999999,1.0
10283299798510086528,302616,2016-12-05 09:14:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6TYJ-6ANB-CA5L-ALVEB,22.24,1.0
4066310441138928632,302448,2016-12-04 22:03:52,Reward Recipient Assignment,S-6TYJ-6ANB-CA5L-ALVEB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3855443639994625795,301761,2016-12-02 23:52:28,Reward Recipient Assignment,S-6TYJ-6ANB-CA5L-ALVEB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2756812389146996188,301756,2016-12-02 23:31:38,Reward Recipient Assignment,S-6TYJ-6ANB-CA5L-ALVEB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13844230497377023045,301755,2016-12-02 23:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6TYJ-6ANB-CA5L-ALVEB,5.0,1.0
18420247344176537201,301755,2016-12-02 23:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6TYJ-6ANB-CA5L-ALVEB,5.0,1.0
2130246511793321253,301755,2016-12-02 23:26:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TYJ-6ANB-CA5L-ALVEB,3.0,1.0
