ID,Height,timestamp,Type,From,To,Amount,Fee
9036034810434036603,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSDM-RCXR-K2QJ-AKD8B,0.0,1.0
6660745098690056930,250001,2016-07-10 19:32:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YSDM-RCXR-K2QJ-AKD8B,254.67305952,1.0
5509315074163477979,246693,2016-07-01 13:04:41,Ordinary Payment,S-YSDM-RCXR-K2QJ-AKD8B,S-R7BA-X5MG-LQPV-CXC5Q,1413.0,1.0
16497409210959274446,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-YSDM-RCXR-K2QJ-AKD8B,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1483681815085642506,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.96339924,1.0
925047072822231874,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,13.279607,1.0
14148012108606505678,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.05938725,1.0
1936945133634484530,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.78310283,1.0
15764486340464505289,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.12554514,1.0
11140634544727403520,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.92564497,1.0
2719785869995082097,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.00634467,1.0
10282198612190389844,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,31.86173549,1.0
12554433853073611834,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.43929285,1.0
17786823907797469577,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.51404436,1.0
7844287836026577622,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.37323848,1.0
9315329455826710375,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.64838574,1.0
17471137693064082114,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.91756259,1.0
2122897973256460436,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.58341789,1.0
14999111116599721324,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,31.09500287,1.0
12512232261931083841,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.59065384,1.0
752049810471852023,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.19732473,1.0
10914972219909245164,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.33844639,1.0
14787059252704248992,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.04378099,1.0
13180619369220521535,235700,2016-05-31 17:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.88796397,1.0
2759996331575916977,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.44672438,1.0
2280411980765799978,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.5041896,1.0
16845508143943846550,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,11.59849059,1.0
4673129847853506422,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,13.31884476,1.0
4302416356754196674,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.25400735,1.0
12318668559593734495,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,19.38705255,1.0
1497053706587135270,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.41313882,1.0
15876737100665806469,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.64218933,1.0
8996746759801109565,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.76772285,1.0
6199138848314555580,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,16.18339418,1.0
17164297409189288661,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,9.77226527,1.0
17966482760472609696,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.63771903,1.0
6434380299250285386,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.13330636,1.0
18074274688103167367,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.27016672,1.0
9824707371290737984,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.17722082,1.0
6722824742889638753,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,13.52807222,1.0
17821706267276062312,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.22606943,1.0
3166844185784408474,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.29609723,1.0
16475253506347771987,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,16.20721543,1.0
17417129136564103622,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.76114448,1.0
11133599307503898187,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.66110219,1.0
5929678047675147519,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,16.05160624,1.0
2402502371621951963,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.97304072,1.0
14585400730785781654,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.72639625,1.0
6179945684059197834,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.2490304,1.0
5101022525114497909,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.56237097,1.0
9119519777502303540,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,18.23977195,1.0
11134516217204221340,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.24617304,1.0
14533934890953568685,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.45003237,1.0
10693958471205716459,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,12.18084522,1.0
16596931578679396226,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.37420449,1.0
2420846571171448696,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.90759624,1.0
8763463367036853137,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.25733704,1.0
9168282759512287911,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.35271419,1.0
14007108645663128289,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.43765741,1.0
1345669593937094360,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.20525411,1.0
16855343162337238919,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,20.3870912,1.0
7850869728210371870,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,32.9863768,1.0
5159964057011524363,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.11472115,1.0
9308289353606283319,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,17.08823042,1.0
9266424694212834133,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.81803654,1.0
3054877852301897393,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.67313885,1.0
7693430948894637209,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.57611421,1.0
17046745949590833801,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.71672779,1.0
1293558691405916433,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,18.10547358,1.0
3635431607059718520,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.3348503,1.0
2483959551754678966,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,20.62111551,1.0
8446971639029328138,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,22.79954294,1.0
13607768042189994314,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,13.76914491,1.0
2480132135249987781,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,11.39447819,1.0
4507950828361339869,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,12.00575224,1.0
8919627333490547725,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.72835494,1.0
807490196883485236,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.45588915,1.0
9606167413501373279,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.07962343,1.0
8773652572600164730,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.33287368,1.0
7532898056123147122,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.94181117,1.0
12423437203083847986,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,20.07695509,1.0
6354942608725910529,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,18.01393296,1.0
3781419660638940026,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.0226479,1.0
12815238506735728983,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.76306421,1.0
11161266626903873408,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.31741081,1.0
7755250851160415740,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.02805164,1.0
2326558774338319587,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,25.91156511,1.0
10649919913094427454,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.03970103,1.0
15873841565485000527,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,21.86884389,1.0
7145562190198752226,226802,2016-05-06 19:50:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.45679376,1.0
8762520643666449602,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.89846459,1.0
16966135672028767367,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,12.33034851,1.0
6890232979486219275,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.8527825,1.0
2274001787393970440,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,14.77019279,1.0
10366921378264315815,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,9.54263298,1.0
3106714643585659753,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.33140626,1.0
17953113865230903384,225800,2016-05-04 00:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.2852573,1.0
15174636171464854190,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.13677563,1.0
13410386784407789048,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.18841267,1.0
1824230107799723258,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.37256695,1.0
170146765392545430,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.67794044,1.0
17648124881867241299,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,15.03673056,1.0
11383125093901576468,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,20.82112958,1.0
1513781766025475119,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,14.26718181,1.0
1954985930365871905,224701,2016-04-30 22:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.77919026,1.0
452394689061745399,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.52242347,1.0
3224928137580673463,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.75260546,1.0
16857733154973602456,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.43580133,1.0
11477937843156992032,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.98820104,1.0
4449986958782004003,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,9.5033624,1.0
9125270439265926402,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,19.47666669,1.0
9252007927244117432,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.920386,1.0
8917232565733217480,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.3671319,1.0
18036587171654449283,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.1394455,1.0
15658321316597474211,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.96612257,1.0
4339332524103460788,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,11.06414183,1.0
3614303359006285718,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.02724704,1.0
18145001903025130972,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.41652516,1.0
5294652944765754199,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.19598042,1.0
1219509102075384932,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.12789351,1.0
9154785357262109137,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.31280129,1.0
999552275910663190,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,6.95993368,1.0
8542804022205907659,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,12.36299314,1.0
17205975406992754802,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.49604799,1.0
3145052620898908378,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.20924313,1.0
12200800143360604384,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.08134853,1.0
14232550692829466514,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.56884539,1.0
13594394115168325541,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,13.16444475,1.0
4403561398842288149,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,16.87712578,1.0
14319269087798215005,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,12.68519562,1.0
9661955884706642543,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.08525432,1.0
11599233476285125061,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,10.21964135,1.0
3362983547213642728,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.31364495,1.0
5923993473548411795,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.59630445,1.0
10113409705236970464,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.63142535,1.0
14093525777643998121,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.21055962,1.0
10041846074772368607,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,24.79384083,1.0
1083589745498612637,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,9.8488548,1.0
15065612312345291464,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.16733429,1.0
3623578863566401768,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,17.44105249,1.0
14281576107183641409,219401,2016-04-16 02:41:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.64765269,1.0
9696049809913114953,219200,2016-04-15 13:07:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.62140538,1.0
18261254384200139909,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.30262217,1.0
11001069615254997336,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.39727762,1.0
6007406201809602412,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.48829905,1.0
4785872954403137511,218701,2016-04-14 03:46:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,7.83356813,1.0
4426319162683796617,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.86586826,1.0
10676161438761473071,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,4.095784,1.0
17845731929023074771,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,3.22865538,1.0
17398227274451191963,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.506538,1.0
13089198722414746994,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.98384231,1.0
13938181564799659657,218000,2016-04-12 04:50:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,14.88201575,1.0
4548839845945620518,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,5.74051124,1.0
14166484361074241722,217501,2016-04-10 19:22:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,8.56381596,1.0
2123412125586814835,217301,2016-04-10 05:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YSDM-RCXR-K2QJ-AKD8B,2.33917227,1.0
