ID,Height,timestamp,Type,From,To,Amount,Fee
13853703698890413881,390618,2017-08-08 21:35:50,Ordinary Payment,S-GZ3S-JZG8-3FT8-HBB8Y,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
7493753251190534600,385593,2017-07-25 20:45:23,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GZ3S-JZG8-3FT8-HBB8Y,0.0,1.0
8236674951781389016,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,0.0,1.0
15789659557094555524,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,0.0,1.0
9681308601810973626,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,0.0,1.0
185153738967541330,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,0.0,1.0
9138717988993594239,383927,2017-07-20 22:15:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,1.0,1.0
927259201146524301,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,1.0,1.0
9611046481560206064,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GZ3S-JZG8-3FT8-HBB8Y,0.0,1.0
17917619851940058736,10474,2014-09-09 19:37:38,Ordinary Payment,S-GZ3S-JZG8-3FT8-HBB8Y,S-XHQ2-VKF8-X82E-BN3DM,1039.0,1.0
13275559067588716639,10461,2014-09-09 18:41:18,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GZ3S-JZG8-3FT8-HBB8Y,1040.0,1.0
12172838692214815950,10139,2014-09-08 20:57:23,Ordinary Payment,S-GZ3S-JZG8-3FT8-HBB8Y,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
3955481316442446354,10118,2014-09-08 19:48:19,Ordinary Payment,S-BV7G-WSTE-5EH7-5V7T5,S-GZ3S-JZG8-3FT8-HBB8Y,2000.0,4.0
4079740005865289612,8511,2014-09-04 08:21:36,Ordinary Payment,S-GZ3S-JZG8-3FT8-HBB8Y,S-XHQ2-VKF8-X82E-BN3DM,504.0,1.0
6163549341613408476,8481,2014-09-04 05:49:10,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-GZ3S-JZG8-3FT8-HBB8Y,505.0,1.0
13087304616184194784,8078,2014-09-03 03:12:10,Ordinary Payment,S-GZ3S-JZG8-3FT8-HBB8Y,S-XHQ2-VKF8-X82E-BN3DM,2051.0,1.0
15292317988184539043,8066,2014-09-03 02:18:53,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-GZ3S-JZG8-3FT8-HBB8Y,2052.0,2.0
11824083243265612463,7593,2014-09-01 18:32:06,Ordinary Payment,S-GZ3S-JZG8-3FT8-HBB8Y,S-XHQ2-VKF8-X82E-BN3DM,3324.0,1.0
547391112246686261,7581,2014-09-01 17:56:24,Ordinary Payment,S-8W7Z-XDFB-ZX2A-DYEV4,S-GZ3S-JZG8-3FT8-HBB8Y,3325.0,1.0
