ID,Height,timestamp,Type,From,To,Amount,Fee
7861056248811977860,443699,2018-01-04 08:29:31,Ordinary Payment,S-6U72-AZG2-W4YK-9TQ4H,S-TW2R-B32K-XFXQ-6XQ93,295.0,1.0
8605613418568428549,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6U72-AZG2-W4YK-9TQ4H,29.75,1.0
16584217057703291481,372553,2017-06-18 22:50:15,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4402338375750155999,372367,2017-06-18 10:54:55,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8263277046879079223,372158,2017-06-17 20:40:14,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8229844252467878211,371644,2017-06-16 09:56:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-6U72-AZG2-W4YK-9TQ4H,268.92,1.0
4755476261357722212,371643,2017-06-16 09:55:24,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11694030924347693103,371641,2017-06-16 09:48:08,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,5.0,1.0
16948425413869488221,371433,2017-06-15 19:48:39,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11206208862668410128,371373,2017-06-15 16:13:05,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5225463008306731007,371343,2017-06-15 13:42:38,Account Update,S-6U72-AZG2-W4YK-9TQ4H,,0.0,1.0
18371876346222733857,371300,2017-06-15 10:48:34,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5684354407098197120,371055,2017-06-14 18:47:19,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8953338249769656422,371052,2017-06-14 18:37:20,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-6U72-AZG2-W4YK-9TQ4H,5.0,1.0
6742062612477272121,370910,2017-06-14 09:08:37,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7902241629103950808,370898,2017-06-14 08:23:10,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
14093362221146721912,370708,2017-06-13 19:38:41,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9205465461302324243,370707,2017-06-13 19:15:31,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
4680874093083527537,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14568817636725619813,370585,2017-06-13 11:06:02,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11653038429378003688,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6U72-AZG2-W4YK-9TQ4H,0.20796329,1.0
16392285373290507363,370394,2017-06-12 22:08:51,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12021245452415443452,370281,2017-06-12 14:22:35,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2551876923727245166,370227,2017-06-12 10:58:24,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14203720099123922894,370025,2017-06-11 21:12:57,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11481550357777798189,369992,2017-06-11 18:53:26,Ordinary Payment,S-3Q5B-JNMA-4L6N-HEHMM,S-6U72-AZG2-W4YK-9TQ4H,5.0,1.0
139074745273231013,369990,2017-06-11 18:39:44,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11376917113902166321,369988,2017-06-11 18:37:30,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
4882032840868702287,369763,2017-06-11 03:47:33,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9983970452038061224,369647,2017-06-10 20:11:50,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8723837448940173928,369613,2017-06-10 17:58:37,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14153185480264862705,369572,2017-06-10 15:22:29,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-6U72-AZG2-W4YK-9TQ4H,3.0,1.0
11196785201851703892,369569,2017-06-10 15:14:10,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9002376399759237325,369308,2017-06-09 21:34:04,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11301605937536965941,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6U72-AZG2-W4YK-9TQ4H,0.820473,1.0
7025702450131781783,369141,2017-06-09 10:29:03,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6687807029714316780,368975,2017-06-08 23:08:17,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2513422556077714509,368872,2017-06-08 16:02:01,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10917683963340485269,368818,2017-06-08 12:54:35,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3206752526998050059,368623,2017-06-07 23:39:09,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10859376877454870213,368582,2017-06-07 21:09:39,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3323448883327224009,367180,2017-06-03 22:57:59,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1736706869268416607,367173,2017-06-03 22:27:09,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
654393543223878021,365032,2017-05-28 22:36:58,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-6U72-AZG2-W4YK-9TQ4H,6.0,1.0
1685064216349226040,364740,2017-05-28 03:13:22,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12296188433341150818,364739,2017-05-28 03:11:43,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-6U72-AZG2-W4YK-9TQ4H,5.0,1.0
8518188798259490687,364595,2017-05-27 17:25:03,Reward Recipient Assignment,S-6U72-AZG2-W4YK-9TQ4H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1611251824443232170,364198,2017-05-26 15:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
