ID,Height,timestamp,Type,From,To,Amount,Fee
2483744530787996617,779777,2020-08-01 09:39:45,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.03675
8709253378705118396,741816,2020-04-17 11:41:58,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-EGUD-SJZ8-JDU2-CWDWM,1.0,0.03675
6451205878510421235,741676,2020-04-17 02:33:58,Ordinary Payment,S-3HYL-RVRL-4BVE-4S5Y4,S-UTKH-LGKY-UMSG-75MXX,1.0,0.03675
11168776819929222520,741546,2020-04-16 17:47:58,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-UTKH-LGKY-UMSG-75MXX,1.0,0.05145
10027356720582555880,740714,2020-04-14 09:57:48,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-8DSG-UQ5E-ZHH4-6LJWQ,3.0,0.05145
9719860371794529391,739947,2020-04-12 06:18:37,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-EQSP-9M8J-SRHR-57A2J,2.0,0.0294
11875776336139094264,738904,2020-04-09 08:23:05,Ordinary Payment,S-CQQH-FQ3P-SQ2A-ELGK3,S-UTKH-LGKY-UMSG-75MXX,3.0,0.03675
12238839981886001061,738758,2020-04-08 22:31:00,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-ASUN-MHAD-SWA9-6H3Z9,7.0,0.05145
18247945456395092131,737673,2020-04-05 21:21:47,Ordinary Payment,S-VY5K-GS5G-5SYL-DCYJD,S-UTKH-LGKY-UMSG-75MXX,8.0,0.05145
14351940596894549075,735667,2020-03-31 07:08:26,Ordinary Payment,S-ZW3K-4VLD-6KHQ-59TRL,S-UTKH-LGKY-UMSG-75MXX,1.0,0.03675
5152747823313085832,734872,2020-03-29 01:43:48,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-9WC7-4KAL-VZ87-B9YWJ,2.0,0.0588
5295627035462838886,734558,2020-03-28 04:43:57,Ordinary Payment,S-HE7E-SEQE-H6UK-ABK75,S-UTKH-LGKY-UMSG-75MXX,2.0,0.0441
7178422030235025830,734068,2020-03-26 19:31:55,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-BVY6-PUTJ-PWBS-5E6NY,3.0,0.03675
14803356967014448640,733494,2020-03-25 04:56:42,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-UTKH-LGKY-UMSG-75MXX,2.0,0.05145
924978188528015591,732368,2020-03-22 01:30:22,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-UMLZ-7EER-UCB8-F52EH,3.0,0.03675
17978074152265479164,730310,2020-03-16 07:27:46,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-UTKH-LGKY-UMSG-75MXX,4.0,0.0588
2494916212731261505,718582,2020-02-12 12:02:03,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.0147
9629306472684118885,718234,2020-02-11 12:27:42,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-QSGK-3CDX-XU2M-6MHK8,4.0,0.03675
14476848762822099207,717512,2020-02-09 11:55:34,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-D7QX-36P3-459N-C738T,4.0,0.0588
13611694644548366301,716344,2020-02-06 05:43:41,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-UTKH-LGKY-UMSG-75MXX,4.0,0.0294
1433427534148301292,715420,2020-02-03 15:16:06,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-B5UC-NC2Z-R92F-E9FUA,5.0,0.0294
3468870253880815130,713965,2020-01-30 13:34:00,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-YCXS-RVEQ-LGVA-DG9LH,14.0,0.0294
5067598015107358359,712658,2020-01-26 22:28:00,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-UTKH-LGKY-UMSG-75MXX,8.0,0.0294
16828591425552507715,712464,2020-01-26 09:22:27,Ordinary Payment,S-8VYS-6V37-YEQN-9ASEQ,S-UTKH-LGKY-UMSG-75MXX,12.0,0.0441
13489760644681845722,711877,2020-01-24 17:38:34,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-4DMR-UZJR-2AAX-EM9YF,11.0,0.0441
11784838246637105537,711051,2020-01-22 10:17:03,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-75G5-KAFY-ANX6-6R998,3.0,0.0147
16745218494281898738,710540,2020-01-21 00:22:58,Ordinary Payment,S-DT99-UCNV-CNJQ-ET8WN,S-UTKH-LGKY-UMSG-75MXX,12.0,0.00735
2919977018557195233,709990,2020-01-19 11:06:52,Ordinary Payment,S-UTKH-LGKY-UMSG-75MXX,S-XDE7-S722-UYV5-8MPRX,2.0,0.0147
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTKH-LGKY-UMSG-75MXX,10.0,0.0441
