ID,Height,timestamp,Type,From,To,Amount,Fee
11064416613701901598,426506,2017-11-17 06:48:41,Arbitrary Message,S-A3MW-6QML-L65S-HR64D,S-A3MW-6QML-L65S-HR64D,0.0,1.0
9317365172077487834,426485,2017-11-17 05:21:45,Arbitrary Message,S-A3MW-6QML-L65S-HR64D,S-A3MW-6QML-L65S-HR64D,0.0,1.0
15389669062257218583,426470,2017-11-17 04:30:10,Arbitrary Message,S-A3MW-6QML-L65S-HR64D,S-A3MW-6QML-L65S-HR64D,0.0,1.0
8519512554335310415,426470,2017-11-17 04:30:10,Alias Assignment,S-A3MW-6QML-L65S-HR64D,,0.0,1.0
13693125866266586331,426469,2017-11-17 04:20:32,Arbitrary Message,S-A3MW-6QML-L65S-HR64D,S-A3MW-6QML-L65S-HR64D,0.0,1.0
7966809184302146441,426469,2017-11-17 04:20:32,Arbitrary Message,S-A3MW-6QML-L65S-HR64D,S-A3MW-6QML-L65S-HR64D,0.0,1.0
10314023795865283972,426463,2017-11-17 03:59:43,Arbitrary Message,S-TZ33-X7CM-V9WQ-9TAX8,S-A3MW-6QML-L65S-HR64D,0.0,1.0
11162511842194941087,426462,2017-11-17 03:57:54,Ordinary Payment,S-A3MW-6QML-L65S-HR64D,S-TZ33-X7CM-V9WQ-9TAX8,1.0,1.0
7470129842180673799,426462,2017-11-17 03:57:54,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-A3MW-6QML-L65S-HR64D,14.0,1.0
11794641274910651651,426460,2017-11-17 03:54:17,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-A3MW-6QML-L65S-HR64D,5.0,1.0
