ID,Height,timestamp,Type,From,To,Amount,Fee
9514211896308638367,780121,2020-08-02 08:31:00,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.03675
991277981019957579,738012,2020-04-06 20:12:46,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-Y4YD-WTWV-RXC9-AUJK6,2.0,0.0294
4098736976935371603,737368,2020-04-05 00:47:25,Ordinary Payment,S-ES2U-JULL-WZQJ-3NEUG,S-WKHH-RA54-UR62-GDB3Y,2.0,0.00735
13020373636732735918,735753,2020-03-31 12:53:24,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-PJ4R-D3G6-YMXY-36KNE,2.0,0.03675
3776998340760231710,735216,2020-03-30 00:55:22,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-J4GA-HRLW-4DNY-86D8T,3.0,0.03675
8144163795316221141,735174,2020-03-29 21:42:47,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-6U5A-SJ54-MTJS-6ZE27,6.0,0.0147
5685848362025558952,734923,2020-03-29 05:30:14,Ordinary Payment,S-SJH4-76WZ-Q52N-339ME,S-WKHH-RA54-UR62-GDB3Y,7.0,0.0588
10637120187356728304,733958,2020-03-26 12:17:33,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-WKHH-RA54-UR62-GDB3Y,1.0,0.0294
11327984683997601282,733745,2020-03-25 21:45:26,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-G248-HDQG-PH7G-95CFY,1.0,0.0294
15690903489824814416,732136,2020-03-21 10:09:01,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-WKHH-RA54-UR62-GDB3Y,2.0,0.02205
1934985066253006928,731994,2020-03-21 00:37:23,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-YPHW-VTJK-X235-EATLS,10.0,0.0147
9243672447386187382,731300,2020-03-19 02:09:20,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-WKHH-RA54-UR62-GDB3Y,2.0,0.0294
11634680035502743901,730990,2020-03-18 05:01:21,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-SDYY-62W7-KTHY-B5WU4,3.0,0.0588
4097029349855032615,729638,2020-03-14 10:47:10,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-WKHH-RA54-UR62-GDB3Y,11.0,0.03675
14267642562481516186,728899,2020-03-12 08:49:31,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-GJ7J-9QYY-RF8J-ASWPL,32.0,0.0147
3402256069130439118,728154,2020-03-10 06:38:23,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-WKHH-RA54-UR62-GDB3Y,3.0,0.02205
3027313279818588632,727102,2020-03-07 08:15:18,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-WKHH-RA54-UR62-GDB3Y,1.0,0.05145
2840668301522560281,726352,2020-03-05 05:34:48,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-2U2Y-A43M-C3BG-GLKJ4,46.0,0.0294
11336539022541710355,726346,2020-03-05 05:23:11,Ordinary Payment,S-C28B-722E-5ZBT-DTGF7,S-WKHH-RA54-UR62-GDB3Y,26.0,0.03675
3860661232397791263,726278,2020-03-05 00:50:38,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-SFJZ-HTUU-C2KJ-62LEP,7.0,0.00735
14323984389001979260,726228,2020-03-04 21:34:35,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-WKHH-RA54-UR62-GDB3Y,28.0,0.03675
5003024523914386150,725149,2020-03-01 20:43:37,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-KJGL-4NKW-QPPP-C6PEH,16.0,0.0294
10613846717728838851,723218,2020-02-25 11:04:59,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-WKHH-RA54-UR62-GDB3Y,10.0,0.05145
10949993676152386147,723135,2020-02-25 05:26:31,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-JAC5-4HVP-YQ5H-53U79,1.0,0.00735
7771124730599768193,723019,2020-02-24 21:33:40,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-WKHH-RA54-UR62-GDB3Y,30.0,0.03675
16111775146919712064,722608,2020-02-23 18:03:46,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-WKHH-RA54-UR62-GDB3Y,1.0,0.05145
17206893435601894268,722373,2020-02-23 02:18:01,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-WKHH-RA54-UR62-GDB3Y,1.0,0.0441
6230555565405529925,722061,2020-02-22 05:24:36,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-QZJK-A6QP-58BJ-42UPL,1.0,0.00735
14947439236450884148,721138,2020-02-19 15:17:52,Ordinary Payment,S-6ZAQ-8XCD-GC54-2NWH6,S-WKHH-RA54-UR62-GDB3Y,4.0,0.0294
3431318156037426939,720395,2020-02-17 13:06:08,Ordinary Payment,S-29ZZ-SJWY-HDML-9YLNZ,S-WKHH-RA54-UR62-GDB3Y,1.0,0.05145
6954970626528493024,715871,2020-02-04 21:56:13,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-8DHX-PQMJ-8F4H-5P836,2.0,0.0588
16872439106263475393,715294,2020-02-03 06:59:08,Ordinary Payment,S-TGUJ-66KA-DV6A-3AFFX,S-WKHH-RA54-UR62-GDB3Y,2.0,0.0588
4474170892691379878,714348,2020-01-31 15:36:35,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-MW7G-22HE-6PY6-8S28F,2.0,0.0441
3296792132271892190,713458,2020-01-29 03:25:48,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-SFJZ-HTUU-C2KJ-62LEP,3.0,0.0294
1559381510334680403,713323,2020-01-28 18:39:05,Ordinary Payment,S-LJX3-USDQ-FM8P-3A7BJ,S-WKHH-RA54-UR62-GDB3Y,6.0,0.0147
6833978907230955349,713320,2020-01-28 18:27:12,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-TGLF-LWY6-95F3-EYHR6,9.0,0.0588
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WKHH-RA54-UR62-GDB3Y,10.0,0.06615
