ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QUZ3-DJQQ-XW8M-84U9V,1e-08,0.33075
640635574915115209,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.13841437,1.0
5898522304306263216,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.02610211,1.0
12855577384928018638,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.95546513,1.0
2182904596824602477,376945,2017-07-01 05:19:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,1.07627783,1.0
13345792971179488189,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.68975916,1.0
11622921682957667615,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.04368564,1.0
16357523086004975266,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,12.05024402,1.0
1674538626294208096,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.21384566,1.0
8991039618221412188,374929,2017-06-25 14:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.35491382,1.0
1948090886110842787,374495,2017-06-24 09:43:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.36288661,1.0
17206161124842476891,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,3.08697254,1.0
11984827915141387949,373935,2017-06-22 19:30:50,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,34.0,1.0
3147459135756109063,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,4.53433747,1.0
12928591415228812413,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.94866473,1.0
2583829274271258883,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.0769125,1.0
14963406399273557413,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,3.34821665,1.0
4482130841249811488,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,1.94378058,1.0
8679086500429240699,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,0.89125381,1.0
11971541932866624503,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.72673651,1.0
17307537709095126712,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,1.39979248,1.0
14645509069905894180,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,1.96159048,1.0
10593688368507725608,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,1.84584629,1.0
3946060839504193843,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,4.6356228,1.0
8774140138660870127,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.14732657,1.0
15247756625582235174,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,6.28352383,1.0
17568780066013584716,368696,2017-06-08 04:42:45,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,27.0,1.0
6047251713621436194,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,19.17936393,1.0
11677088555673853454,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,3.1908533,1.0
16961648344378250925,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,5.52267771,1.0
6398430111994548600,366362,2017-06-01 15:56:18,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,79.0,1.0
286649561844327465,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,3.95491411,1.0
2352702057791111380,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,9.50448544,1.0
4141228577236926369,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,3.94782135,1.0
5175595538325378908,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,5.98821386,1.0
14970625183847157153,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,24.49394944,1.0
3755659044641204411,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,6.1270037,1.0
4630286654914793000,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,6.49740331,1.0
11337821908393027559,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.78704349,1.0
158527919696558151,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,11.7544472,1.0
18425847859382067120,362816,2017-05-22 18:07:24,Ordinary Payment,S-QUZ3-DJQQ-XW8M-84U9V,S-CYZD-ULXL-JETZ-BLC7H,150.0,1.0
14159840133254104583,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,154.2239451,1.0
12904643359745954460,362400,2017-05-21 14:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QUZ3-DJQQ-XW8M-84U9V,2.15834035,1.0
4051756901314378211,361927,2017-05-20 06:27:33,Reward Recipient Assignment,S-QUZ3-DJQQ-XW8M-84U9V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16399018524571818436,361739,2017-05-19 17:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QUZ3-DJQQ-XW8M-84U9V,1.0,1.0
