ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DCN3-47CK-T445-FQXE3,1.099e-05,0.0735
264146193240234090,899154,2021-06-29 08:13:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,0.0,0.03
14664265372806640961,899153,2021-06-29 08:09:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,1e-08,0.03
7408859178980235235,899152,2021-06-29 08:05:07,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-HK9D-P74Q-XDEJ-D6PGM,70000.0,0.0294
10889878551073506925,899151,2021-06-29 08:00:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,0.0,0.03
10056703156199170402,899150,2021-06-29 07:57:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,1e-08,0.03
11398063108612646976,899148,2021-06-29 07:50:03,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03675
15737450213445638335,899132,2021-06-29 06:57:28,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.05145
6984900220756593918,899129,2021-06-29 06:44:51,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.05145
5383371410230097268,899124,2021-06-29 06:25:38,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-HK9D-P74Q-XDEJ-D6PGM,15.0,0.11025
1282891866088768360,898986,2021-06-28 21:08:19,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-QETR-HQU5-CFUA-7JJCQ,8000.0,0.11025
12734476522853156706,898961,2021-06-28 19:26:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,1e-08,0.06
1196376391501455079,898961,2021-06-28 19:26:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,0.0,0.06
6003691518558174385,898960,2021-06-28 19:24:17,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-7A33-TRAL-A5MA-GJ4LN,2000.0,0.11025
9436410259545731556,898959,2021-06-28 19:18:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,1e-08,0.03
17301174352756108584,898958,2021-06-28 19:14:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,0.0,0.03
9585348279868321997,898957,2021-06-28 19:10:17,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-QETR-HQU5-CFUA-7JJCQ,2000.0,0.11025
12652934919059837182,898908,2021-06-28 15:44:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,1e-08,0.03
6679489108476365676,898908,2021-06-28 15:44:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DCN3-47CK-T445-FQXE3,0.0,0.03
11932528082027835073,898906,2021-06-28 15:37:14,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-QETR-HQU5-CFUA-7JJCQ,1963.0,0.11025
13518779025386001014,898905,2021-06-28 15:31:16,Ordinary Payment,S-E9ES-9B89-3XLF-75D7L,S-DCN3-47CK-T445-FQXE3,187.2,0.11025
15164882132871073443,898905,2021-06-28 15:31:16,Ordinary Payment,S-BEEQ-8CPW-ND42-3VW3H,S-DCN3-47CK-T445-FQXE3,165.8,0.11025
2271330557050538859,898905,2021-06-28 15:31:16,Ordinary Payment,S-6PAN-FGK4-Y22U-7AHDP,S-DCN3-47CK-T445-FQXE3,228.39,0.11025
10024341670363726989,898904,2021-06-28 15:26:56,Ordinary Payment,S-U45H-GDTH-R4RW-2LT58,S-DCN3-47CK-T445-FQXE3,220.5,0.11025
13156769991113549371,898904,2021-06-28 15:26:56,Ordinary Payment,S-X4VD-B2XL-T4BF-2YSD6,S-DCN3-47CK-T445-FQXE3,164.9,0.1323
13476184121785727623,898904,2021-06-28 15:26:56,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,167.0,0.11025
15098686498680914859,898904,2021-06-28 15:26:56,Ordinary Payment,S-XFSS-Z32S-PGFU-372Z6,S-DCN3-47CK-T445-FQXE3,207.0,0.11025
18093697944532653676,898904,2021-06-28 15:26:56,Ordinary Payment,S-S88Q-GSWW-36PZ-EDPAF,S-DCN3-47CK-T445-FQXE3,207.0,0.11025
5360701311921903405,898904,2021-06-28 15:26:56,Ordinary Payment,S-AFP7-FUMS-UQY9-56BVT,S-DCN3-47CK-T445-FQXE3,206.7,0.11025
7545559073204972504,898904,2021-06-28 15:26:56,Ordinary Payment,S-9QEC-UWQB-CZEN-ALGHD,S-DCN3-47CK-T445-FQXE3,168.3,0.11025
9254137020656972032,898903,2021-06-28 15:23:34,Ordinary Payment,S-2MMZ-W5BC-57LP-39WVU,S-DCN3-47CK-T445-FQXE3,167.0,0.1323
12990504921757946491,898903,2021-06-28 15:23:34,Ordinary Payment,S-WAP9-VRS9-USSK-H6AU2,S-DCN3-47CK-T445-FQXE3,207.6,0.1323
15471168938223150068,898903,2021-06-28 15:23:34,Ordinary Payment,S-UB92-T66L-FNSR-5WCAP,S-DCN3-47CK-T445-FQXE3,206.89,0.1323
15710745862235780440,898903,2021-06-28 15:23:34,Ordinary Payment,S-ZCD9-4X36-FB62-7VSKP,S-DCN3-47CK-T445-FQXE3,185.8,0.11025
16784468064573406381,898903,2021-06-28 15:23:34,Ordinary Payment,S-EUT4-Y3U5-LD3E-3ZVUF,S-DCN3-47CK-T445-FQXE3,187.6,0.1323
18167489065382037616,898903,2021-06-28 15:23:34,Ordinary Payment,S-M8NK-C3G9-4HT2-EY54V,S-DCN3-47CK-T445-FQXE3,166.2,0.1323
5909670767948457777,898903,2021-06-28 15:23:34,Ordinary Payment,S-5DCY-VVDT-ZZ4N-HYZ3F,S-DCN3-47CK-T445-FQXE3,166.3,0.1323
9257370723075044297,898902,2021-06-28 15:19:58,Ordinary Payment,S-3G9R-L3S6-ERP7-8SGNB,S-DCN3-47CK-T445-FQXE3,187.0,0.11025
10208090498108716407,898902,2021-06-28 15:19:58,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,184.5,0.11025
15537456127285460280,898902,2021-06-28 15:19:58,Ordinary Payment,S-9WSB-PMW9-JXCH-AXED4,S-DCN3-47CK-T445-FQXE3,167.0,0.11025
15701244242307770752,898902,2021-06-28 15:19:58,Ordinary Payment,S-E4F7-QTX6-DPGC-BHQ4T,S-DCN3-47CK-T445-FQXE3,165.4,0.11025
3079333973697400295,898902,2021-06-28 15:19:58,Ordinary Payment,S-EHBA-VYGN-W5AG-4DPQ6,S-DCN3-47CK-T445-FQXE3,186.7,0.11025
5569304739232521500,898902,2021-06-28 15:19:58,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,208.0,0.11025
6648708686460708635,898902,2021-06-28 15:19:58,Ordinary Payment,S-ZXFY-LY5E-UGMX-57RM6,S-DCN3-47CK-T445-FQXE3,187.0,0.11025
915025794498120339,898901,2021-06-28 15:16:18,Ordinary Payment,S-2HGL-EQJ3-C7KA-6RW7H,S-DCN3-47CK-T445-FQXE3,206.6,0.11025
4560436975498112291,898901,2021-06-28 15:16:18,Ordinary Payment,S-V3VH-B25E-GLKD-AH8GV,S-DCN3-47CK-T445-FQXE3,205.69,0.11025
5499428739833775388,898901,2021-06-28 15:16:18,Ordinary Payment,S-9GY8-BYFH-VRMK-74W7K,S-DCN3-47CK-T445-FQXE3,164.8,0.11025
7948276448355702914,898901,2021-06-28 15:16:18,Ordinary Payment,S-BSVT-3YGW-MV4B-996K3,S-DCN3-47CK-T445-FQXE3,187.6,0.11025
10981322574423071519,898900,2021-06-28 15:13:58,Ordinary Payment,S-697W-TNXM-VZ4A-62RN3,S-DCN3-47CK-T445-FQXE3,215.0,0.11025
11443775556555268034,898900,2021-06-28 15:13:58,Ordinary Payment,S-ZKUK-MBQL-ZPEB-8WDKV,S-DCN3-47CK-T445-FQXE3,186.0,0.11025
13760320745796223925,898900,2021-06-28 15:13:58,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,165.9,0.11025
13899228097679124168,898900,2021-06-28 15:13:58,Ordinary Payment,S-5H7N-NF6R-EMFZ-FSNMA,S-DCN3-47CK-T445-FQXE3,185.8,0.11025
14838120775058181495,898900,2021-06-28 15:13:58,Ordinary Payment,S-G7RT-2T3N-SLCA-CNKCZ,S-DCN3-47CK-T445-FQXE3,166.4,0.11025
674598929986722203,898900,2021-06-28 15:13:58,Ordinary Payment,S-7DLY-N9WD-ETUE-EPUNV,S-DCN3-47CK-T445-FQXE3,165.0,0.11025
3089729438035240437,898900,2021-06-28 15:13:58,Ordinary Payment,S-LEBX-TGPN-LN7F-8KZDW,S-DCN3-47CK-T445-FQXE3,186.4,0.11025
5360797772988106848,898900,2021-06-28 15:13:58,Ordinary Payment,S-D9RD-4XRF-QQQW-H3259,S-DCN3-47CK-T445-FQXE3,165.2,0.11025
14533153577153489041,898899,2021-06-28 15:09:53,Ordinary Payment,S-AZKT-3DWL-7DAD-3FPXJ,S-DCN3-47CK-T445-FQXE3,185.6,0.11025
15282768082075386648,898899,2021-06-28 15:09:53,Ordinary Payment,S-TTWT-ALC9-XJN6-8EZFV,S-DCN3-47CK-T445-FQXE3,207.0,0.1323
355761660399162258,898899,2021-06-28 15:09:53,Ordinary Payment,S-FBSU-DNEC-YR7D-89W88,S-DCN3-47CK-T445-FQXE3,185.0,0.11025
2542851982242304061,898899,2021-06-28 15:09:53,Ordinary Payment,S-6EZ8-DS3W-YRZC-FDURK,S-DCN3-47CK-T445-FQXE3,165.3,0.11025
2756802780963724079,898899,2021-06-28 15:09:53,Ordinary Payment,S-BKTQ-6HNH-CDA8-HANCZ,S-DCN3-47CK-T445-FQXE3,165.1,0.11025
3239937116262655285,898899,2021-06-28 15:09:53,Ordinary Payment,S-6C2M-3459-FN59-3U29P,S-DCN3-47CK-T445-FQXE3,229.4,0.11025
3600589482676494399,898899,2021-06-28 15:09:53,Ordinary Payment,S-A3TZ-LA3T-52RR-6RVEW,S-DCN3-47CK-T445-FQXE3,206.7,0.11025
3955895818947512011,898899,2021-06-28 15:09:53,Ordinary Payment,S-MBDG-2TCQ-CP6M-GAFYV,S-DCN3-47CK-T445-FQXE3,165.9,0.11025
13598249555464870878,898898,2021-06-28 15:06:29,Ordinary Payment,S-Q6X6-V69M-3TAC-8265S,S-DCN3-47CK-T445-FQXE3,164.1,0.11025
9616050037719673435,898897,2021-06-28 15:06:16,Ordinary Payment,S-E9ZZ-ETFJ-XUZA-HNHJJ,S-DCN3-47CK-T445-FQXE3,165.9,0.11025
11067948823543718120,898897,2021-06-28 15:06:16,Ordinary Payment,S-GR4D-72PW-W23A-CMKPX,S-DCN3-47CK-T445-FQXE3,164.7,0.11025
16944341196112258811,898897,2021-06-28 15:06:16,Ordinary Payment,S-36JD-7J8Q-678R-6LWC9,S-DCN3-47CK-T445-FQXE3,165.45,0.11025
17802875419248631953,898897,2021-06-28 15:06:16,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,165.4,0.11025
951017208105978090,898897,2021-06-28 15:06:16,Ordinary Payment,S-YSRT-2UWL-8Y2B-6MQN4,S-DCN3-47CK-T445-FQXE3,192.2,0.11025
6903377556695948365,898897,2021-06-28 15:06:16,Ordinary Payment,S-PUVP-WLMS-JSAH-GVWKL,S-DCN3-47CK-T445-FQXE3,173.95,0.11025
6923095839932267617,898897,2021-06-28 15:06:16,Ordinary Payment,S-RPCS-C3L2-VXSN-3P4G2,S-DCN3-47CK-T445-FQXE3,164.0,0.11025
9832370527567788487,898896,2021-06-28 15:01:38,Ordinary Payment,S-JJPG-K8TK-9RNK-5CZFU,S-DCN3-47CK-T445-FQXE3,185.78,0.11025
14128793936966969307,898896,2021-06-28 15:01:38,Ordinary Payment,S-UACZ-6YQ6-7NPC-CSM43,S-DCN3-47CK-T445-FQXE3,165.39,0.11025
15511687752462849606,898896,2021-06-28 15:01:38,Ordinary Payment,S-GKW3-GP9M-VL2R-DGLZZ,S-DCN3-47CK-T445-FQXE3,164.0,0.11025
16337593473434415097,898896,2021-06-28 15:01:38,Ordinary Payment,S-MH7R-Z4JB-ZW9B-H6LS2,S-DCN3-47CK-T445-FQXE3,166.25,0.11025
23455469785932516,898896,2021-06-28 15:01:38,Ordinary Payment,S-PXCA-RYKD-PXVH-7K9Q8,S-DCN3-47CK-T445-FQXE3,207.1,0.11025
336482819072279874,898896,2021-06-28 15:01:38,Ordinary Payment,S-FARX-FN74-7X5V-AFFPZ,S-DCN3-47CK-T445-FQXE3,19.5,0.11025
550022755174535167,898896,2021-06-28 15:01:38,Ordinary Payment,S-HTJG-A94D-QMPF-B6XLY,S-DCN3-47CK-T445-FQXE3,206.0,0.11025
3090918365414225475,898896,2021-06-28 15:01:38,Ordinary Payment,S-QH6E-9A8X-SXBL-AN9X6,S-DCN3-47CK-T445-FQXE3,185.68,0.11025
4403895478592829503,898896,2021-06-28 15:01:38,Ordinary Payment,S-NU3C-8S4K-LYHU-BQETS,S-DCN3-47CK-T445-FQXE3,186.0,0.11025
5584297223560269184,898896,2021-06-28 15:01:38,Ordinary Payment,S-STNT-7CHA-LXQ2-2FLNE,S-DCN3-47CK-T445-FQXE3,165.35,0.11025
7841243291544718727,898896,2021-06-28 15:01:38,Ordinary Payment,S-KM88-ZVUS-VL2S-EQUSK,S-DCN3-47CK-T445-FQXE3,185.64,0.11025
8800848637483402599,898896,2021-06-28 15:01:38,Ordinary Payment,S-JNY5-Q56K-Y4VZ-E9Y52,S-DCN3-47CK-T445-FQXE3,165.77,0.11025
9869525920848774884,898895,2021-06-28 14:56:28,Ordinary Payment,S-VFEB-DGSU-8FXM-559A6,S-DCN3-47CK-T445-FQXE3,174.6,0.11025
12443212886410213585,898895,2021-06-28 14:56:28,Ordinary Payment,S-W6D9-5EFU-RJD4-652TE,S-DCN3-47CK-T445-FQXE3,165.3,0.11025
12603836696793111446,898895,2021-06-28 14:56:28,Ordinary Payment,S-XS4D-EXS7-JK7F-FV7F6,S-DCN3-47CK-T445-FQXE3,165.0,0.11025
13960029650691412404,898895,2021-06-28 14:56:28,Ordinary Payment,S-DNDZ-EY6U-7K2P-7PBNK,S-DCN3-47CK-T445-FQXE3,164.65,0.11025
16864958687334374839,898895,2021-06-28 14:56:28,Ordinary Payment,S-64RW-3RC8-UWCR-G4DMC,S-DCN3-47CK-T445-FQXE3,186.0,0.11025
17557792283732076130,898895,2021-06-28 14:56:28,Ordinary Payment,S-NDDK-A5C9-ZDGQ-AKFXB,S-DCN3-47CK-T445-FQXE3,185.82,0.11025
1414538688976840343,898895,2021-06-28 14:56:28,Ordinary Payment,S-3L2W-5TBX-TWQ5-D26T8,S-DCN3-47CK-T445-FQXE3,164.7,0.11025
2157077024982845796,898895,2021-06-28 14:56:28,Ordinary Payment,S-FXZP-ZCUW-5GYR-6QQYM,S-DCN3-47CK-T445-FQXE3,165.3,0.11025
5036220673070947272,898895,2021-06-28 14:56:28,Ordinary Payment,S-BTNR-32JQ-TQK5-GS29G,S-DCN3-47CK-T445-FQXE3,185.2,0.11025
6446178464958486783,898895,2021-06-28 14:56:28,Ordinary Payment,S-KSPV-GSLD-8RS5-5BTG7,S-DCN3-47CK-T445-FQXE3,186.5,0.11025
7904547844355321040,898895,2021-06-28 14:56:28,Ordinary Payment,S-72RA-CCZV-S8PA-AMT28,S-DCN3-47CK-T445-FQXE3,206.68,0.11025
5303980596207968192,898893,2021-06-28 14:48:19,Ordinary Payment,S-LKB3-KTMM-ND8P-4BUJC,S-DCN3-47CK-T445-FQXE3,166.0,0.11025
10429824897920341814,898891,2021-06-28 14:40:47,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,216.35,0.11025
11504342249148309020,898891,2021-06-28 14:40:47,Ordinary Payment,S-A5K4-EBE2-MQU6-GNTWD,S-DCN3-47CK-T445-FQXE3,165.83,0.11025
10177272280543639722,898890,2021-06-28 14:36:38,Ordinary Payment,S-VVUP-QKLC-LMDS-E4VG2,S-DCN3-47CK-T445-FQXE3,185.3,0.11025
10905002835068087324,898890,2021-06-28 14:36:38,Ordinary Payment,S-YU3L-EGHX-C5RE-CS2EB,S-DCN3-47CK-T445-FQXE3,186.6,0.1323
15737690405128059004,898890,2021-06-28 14:36:38,Ordinary Payment,S-Z4BA-4PS5-DW48-B82MM,S-DCN3-47CK-T445-FQXE3,185.1,0.1323
700990577673937705,898890,2021-06-28 14:36:38,Ordinary Payment,S-8C7R-GLW7-MJ3Q-45ZF9,S-DCN3-47CK-T445-FQXE3,208.5,0.1323
1464698327371163581,898890,2021-06-28 14:36:38,Ordinary Payment,S-87XC-KK5C-KSBA-9JPD4,S-DCN3-47CK-T445-FQXE3,166.0,0.1323
3556719194348549040,898890,2021-06-28 14:36:38,Ordinary Payment,S-6YKL-8LE4-AHNS-8J4TY,S-DCN3-47CK-T445-FQXE3,165.61,0.1323
7636140762284201404,898890,2021-06-28 14:36:38,Ordinary Payment,S-34P3-LD76-J6AS-C7NGZ,S-DCN3-47CK-T445-FQXE3,166.0,0.1323
8169644013424230884,898890,2021-06-28 14:36:38,Ordinary Payment,S-FFDL-K6CG-V58T-FCQ4Y,S-DCN3-47CK-T445-FQXE3,184.84,0.1323
12576382340185768724,898889,2021-06-28 14:31:22,Ordinary Payment,S-EZX8-PA7V-YWL9-AT4TV,S-DCN3-47CK-T445-FQXE3,206.1,0.11025
15845092018682208677,898889,2021-06-28 14:31:22,Ordinary Payment,S-P9XT-8KDR-PLUJ-268HH,S-DCN3-47CK-T445-FQXE3,166.64,0.11025
2509782818252586652,898889,2021-06-28 14:31:22,Ordinary Payment,S-PU34-LDFM-2H2W-4T7TN,S-DCN3-47CK-T445-FQXE3,185.88,0.11025
2700580566466352054,898889,2021-06-28 14:31:22,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,164.66,0.11025
7183123527016514879,898889,2021-06-28 14:31:22,Ordinary Payment,S-8BJK-3V3L-MRXJ-CEK56,S-DCN3-47CK-T445-FQXE3,186.2,0.11025
8623086320916187746,898889,2021-06-28 14:31:22,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,166.35,0.11025
13149363181919240151,898887,2021-06-28 14:23:28,Ordinary Payment,S-54SX-HV6C-8EQB-52F33,S-DCN3-47CK-T445-FQXE3,234.2,0.11025
8597764505533380133,898887,2021-06-28 14:23:28,Ordinary Payment,S-RBM6-DHVJ-PHL2-3H47N,S-DCN3-47CK-T445-FQXE3,206.7,0.11025
638681480994892226,898885,2021-06-28 14:15:19,Ordinary Payment,S-P6CS-F9ZU-D4BP-HWWSY,S-DCN3-47CK-T445-FQXE3,165.46,0.11025
5027644804946802424,636882,2019-06-28 22:11:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DCN3-47CK-T445-FQXE3,39220.82394366,2.0
12539924923692064639,531061,2018-09-05 19:06:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DCN3-47CK-T445-FQXE3,42083.33734941,1.0
9018446804989828500,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCN3-47CK-T445-FQXE3,5.41044879,1.0
9295936439314670220,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCN3-47CK-T445-FQXE3,3.95695687,1.0
17854323835348721081,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DCN3-47CK-T445-FQXE3,0.02954352,1.0
15780576107632834704,454956,2018-02-04 19:57:53,Reward Recipient Assignment,S-DCN3-47CK-T445-FQXE3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15916479484426869005,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,20.5,1.0
8364615570878663002,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,20.5,1.0
12551394246836544857,447096,2018-01-13 20:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,21.0,1.0
17227254998074706394,446419,2018-01-11 23:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,22.0,1.0
9064905618292510145,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,20.5,1.0
13281579070854162450,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,20.5,1.0
8014865519503292761,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,21.0,1.0
11267692201678618543,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-DCN3-47CK-T445-FQXE3,1e-07,1.0
8002484795667756207,440154,2017-12-25 10:26:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DCN3-47CK-T445-FQXE3,20.18,1.0
296322019396918794,439752,2017-12-24 07:21:55,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-BFV6-CEL5-5FBA-63EQY,3700.0,1.0
9250482014539947292,439650,2017-12-24 00:48:42,Ordinary Payment,S-SNWE-NYK4-R85Q-HPEMW,S-DCN3-47CK-T445-FQXE3,91.0,1.0
14290565681343035365,439650,2017-12-24 00:48:42,Ordinary Payment,S-QU6S-KNNX-UYZN-FPMLU,S-DCN3-47CK-T445-FQXE3,590.0,1.0
14348422668803174686,439650,2017-12-24 00:48:42,Ordinary Payment,S-2NXW-6BSZ-ENTX-GCZFP,S-DCN3-47CK-T445-FQXE3,68.0,1.0
17182121621067879518,439650,2017-12-24 00:48:42,Ordinary Payment,S-GMGB-R7QR-CYQU-HXQK6,S-DCN3-47CK-T445-FQXE3,114.0,1.0
330352559237355191,439650,2017-12-24 00:48:42,Ordinary Payment,S-SGEG-YFCQ-CS5L-GWH3U,S-DCN3-47CK-T445-FQXE3,83.0,1.0
7861519052492924486,439650,2017-12-24 00:48:42,Ordinary Payment,S-DWHZ-DVH9-T7FK-2TLKL,S-DCN3-47CK-T445-FQXE3,126.0,1.0
8959708748913228895,439650,2017-12-24 00:48:42,Ordinary Payment,S-9LBA-F8GU-XEG6-HGS4D,S-DCN3-47CK-T445-FQXE3,92.0,1.0
11490712954762160365,439649,2017-12-24 00:39:58,Ordinary Payment,S-D5XV-5U8R-FZM8-55B97,S-DCN3-47CK-T445-FQXE3,63.0,1.0
17421215226009245907,439649,2017-12-24 00:39:58,Ordinary Payment,S-2ZPV-SR9B-5FME-52WLY,S-DCN3-47CK-T445-FQXE3,92.0,1.0
672785458545143691,439649,2017-12-24 00:39:58,Ordinary Payment,S-95ZX-Z7HB-BC4R-2XLDJ,S-DCN3-47CK-T445-FQXE3,88.0,1.0
1720908577246935126,439649,2017-12-24 00:39:58,Ordinary Payment,S-C4VL-M257-DZ2F-B9B45,S-DCN3-47CK-T445-FQXE3,89.0,1.0
7838254692515009603,439649,2017-12-24 00:39:58,Ordinary Payment,S-H8TW-EG5M-96JL-474CB,S-DCN3-47CK-T445-FQXE3,67.0,1.0
11081340395001153008,439648,2017-12-24 00:34:20,Ordinary Payment,S-5B7U-AKT6-MFVX-74YFQ,S-DCN3-47CK-T445-FQXE3,103.0,1.0
12809798592308382698,439648,2017-12-24 00:34:20,Ordinary Payment,S-ZYBB-8A8J-23YB-FV2PD,S-DCN3-47CK-T445-FQXE3,88.0,1.0
4694051144020993665,439648,2017-12-24 00:34:20,Ordinary Payment,S-N57T-ZRND-AQCB-3VH25,S-DCN3-47CK-T445-FQXE3,95.0,1.0
7044613544683885951,439648,2017-12-24 00:34:20,Ordinary Payment,S-DBE7-T8FC-XR54-GUJRH,S-DCN3-47CK-T445-FQXE3,92.0,1.0
9425228899632387883,439647,2017-12-24 00:30:18,Ordinary Payment,S-V448-DFL8-5S9L-4TE7T,S-DCN3-47CK-T445-FQXE3,130.0,1.0
14596879010313778656,439647,2017-12-24 00:30:18,Ordinary Payment,S-Z7XH-ESJ6-JFX4-BM555,S-DCN3-47CK-T445-FQXE3,81.0,1.0
16675961139201421535,439647,2017-12-24 00:30:18,Ordinary Payment,S-Q2J3-6798-465G-H77SP,S-DCN3-47CK-T445-FQXE3,91.0,1.0
1067386393387560701,439647,2017-12-24 00:30:18,Ordinary Payment,S-UVZJ-BEKQ-DCZY-2YLXU,S-DCN3-47CK-T445-FQXE3,90.0,1.0
6845741645722908539,439647,2017-12-24 00:30:18,Ordinary Payment,S-6THP-25TV-YKUZ-85FVF,S-DCN3-47CK-T445-FQXE3,159.0,1.0
11061220813501367597,439646,2017-12-24 00:25:19,Ordinary Payment,S-UHRZ-3RLS-CYYJ-EHK2K,S-DCN3-47CK-T445-FQXE3,95.0,1.0
11895144683988807432,439646,2017-12-24 00:25:19,Ordinary Payment,S-NRXJ-EA3E-ZZ77-4S7G4,S-DCN3-47CK-T445-FQXE3,87.0,1.0
16353713044952981928,439646,2017-12-24 00:25:19,Ordinary Payment,S-D6GN-TZFF-XJJ8-8TTHJ,S-DCN3-47CK-T445-FQXE3,127.0,1.0
570838728356027395,439646,2017-12-24 00:25:19,Ordinary Payment,S-QYAC-UC4V-GEF3-D6G3U,S-DCN3-47CK-T445-FQXE3,87.0,1.0
1120307070433237592,439646,2017-12-24 00:25:19,Ordinary Payment,S-DBFJ-K65K-4YSJ-446XR,S-DCN3-47CK-T445-FQXE3,95.0,1.0
2540986026925650412,439646,2017-12-24 00:25:19,Ordinary Payment,S-L29P-3AS3-NAUR-CMPE7,S-DCN3-47CK-T445-FQXE3,88.0,1.0
3339210896305632428,439646,2017-12-24 00:25:19,Ordinary Payment,S-PCHQ-FEME-92P2-GQQTF,S-DCN3-47CK-T445-FQXE3,80.0,1.0
4173683745270547945,439646,2017-12-24 00:25:19,Ordinary Payment,S-UEAQ-NV6R-3LSL-EJASJ,S-DCN3-47CK-T445-FQXE3,105.0,1.0
5692505890633250209,439646,2017-12-24 00:25:19,Ordinary Payment,S-W6PF-BT4Y-85Y4-3R9AC,S-DCN3-47CK-T445-FQXE3,94.0,1.0
6571162978160508324,439646,2017-12-24 00:25:19,Ordinary Payment,S-82VY-PTMP-HD2H-66Y3F,S-DCN3-47CK-T445-FQXE3,100.0,1.0
7813886800018555055,439646,2017-12-24 00:25:19,Ordinary Payment,S-Y7YT-AA7T-MZT5-GXW68,S-DCN3-47CK-T445-FQXE3,87.0,1.0
5934230957357155435,439638,2017-12-23 23:43:54,Ordinary Payment,S-L5Z5-QVMH-4F2B-HW3BL,S-DCN3-47CK-T445-FQXE3,86.0,1.0
1119958042481611371,439635,2017-12-23 23:27:45,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-BFV6-CEL5-5FBA-63EQY,39900.0,4.0
