ID,Height,timestamp,Type,From,To,Amount,Fee
6283074850378148344,714765,2020-02-01 19:30:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8N3B-B3UZ-2ABU-42RVU,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8N3B-B3UZ-2ABU-42RVU,1e-08,0.75705
9061870929124719607,501130,2018-06-14 00:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.75163609,1.0
9168724306782648856,500594,2018-06-12 12:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.76448526,1.0
4554071816122791366,500066,2018-06-11 01:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.84499686,1.0
13081916458215828097,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.44074049,1.0
6288604220849148908,498654,2018-06-07 02:07:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.83114693,1.0
14755386710925567718,498046,2018-06-05 09:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.69194185,1.0
14618433326005834830,496114,2018-05-30 23:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.42867203,1.0
63305321143932799,495588,2018-05-29 12:37:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,102.11771248,1.0
13840633998792602029,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.69806193,1.0
8835186954543906615,494594,2018-05-26 17:47:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.28348524,1.0
14650026935450952842,494080,2018-05-25 06:59:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.71308317,1.0
7366423444962418560,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.06750716,1.0
11322593210920804531,492826,2018-05-21 19:01:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.09596886,1.0
4413046190267820299,492354,2018-05-20 11:36:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.16901712,1.0
3547614513319293080,491865,2018-05-19 02:37:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.39064761,1.0
17477880240834988617,489369,2018-05-12 03:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.09145865,1.0
711215929839621263,488880,2018-05-10 18:14:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.23668708,1.0
8301420606367103559,488379,2018-05-09 08:20:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.79781369,1.0
3990747141948688435,487859,2018-05-07 20:51:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.33227458,1.0
4494907649989843825,487395,2018-05-06 14:17:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.81872828,1.0
18226137538080319495,486820,2018-05-04 23:16:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.43388958,1.0
13419942726744918769,486268,2018-05-03 10:18:37,Ordinary Payment,S-8N3B-B3UZ-2ABU-42RVU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3907576258010854669,486185,2018-05-03 04:34:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.72935021,1.0
15245199253849202503,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.59881444,1.0
12900758581837251690,484968,2018-04-29 18:57:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.38972477,1.0
757818645761018415,484272,2018-04-27 20:38:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,102.54958807,1.0
6226436461269007274,483387,2018-04-25 08:58:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.1474757,1.0
14271975428990492914,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,103.25498297,1.0
155178174897134880,482061,2018-04-21 15:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.41524685,1.0
8547652605534510230,481411,2018-04-19 20:20:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.03403846,1.0
8944614732623614971,480577,2018-04-17 12:19:09,Reward Recipient Assignment,S-8N3B-B3UZ-2ABU-42RVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1068072762720248726,480181,2018-04-16 09:43:52,Reward Recipient Assignment,S-8N3B-B3UZ-2ABU-42RVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17412141053316764828,480054,2018-04-16 01:13:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.42970233,1.0
10267100669835877149,479103,2018-04-13 09:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.0864914,1.0
7043853080608288433,478869,2018-04-12 17:12:06,Ordinary Payment,S-8N3B-B3UZ-2ABU-42RVU,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
9491291033654721262,477790,2018-04-09 17:15:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.46852428,1.0
2046033884684605106,476662,2018-04-06 13:15:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.24270783,1.0
9116338008770855105,475850,2018-04-04 07:02:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,101.07782725,1.0
11885785654296545825,475145,2018-04-02 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.78345702,1.0
5804215816589563084,474474,2018-03-31 10:31:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.13327054,1.0
10195557041835113012,474187,2018-03-30 14:57:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8N3B-B3UZ-2ABU-42RVU,0.0,1.0
11998682518319629339,473768,2018-03-29 10:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.65383796,1.0
6727156324250395682,473732,2018-03-29 08:24:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8N3B-B3UZ-2ABU-42RVU,0.0,1.0
6456335258359480391,472800,2018-03-26 17:44:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.45266632,1.0
10986925180768073971,471516,2018-03-23 03:50:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8N3B-B3UZ-2ABU-42RVU,100.06436395,1.0
12441447095516216385,468511,2018-03-14 17:21:22,Reward Recipient Assignment,S-8N3B-B3UZ-2ABU-42RVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16020873208719694130,468503,2018-03-14 17:05:12,Reward Recipient Assignment,S-8N3B-B3UZ-2ABU-42RVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
131061304312409255,463115,2018-02-27 15:32:33,Reward Recipient Assignment,S-8N3B-B3UZ-2ABU-42RVU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4475631622674713877,463097,2018-02-27 14:06:42,Account Update,S-8N3B-B3UZ-2ABU-42RVU,,0.0,1.0
5525370464600003482,463008,2018-02-27 07:56:07,Reward Recipient Assignment,S-8N3B-B3UZ-2ABU-42RVU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11047353787950160094,461535,2018-02-23 05:11:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8N3B-B3UZ-2ABU-42RVU,1525.857329,1.0
