ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UX7S-XDKV-ZRCK-3GZPD,2.19e-06,0.0735
17621081509038373864,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX7S-XDKV-ZRCK-3GZPD,1e-07,1.0
18260302546815248693,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UX7S-XDKV-ZRCK-3GZPD,1e-07,1.0
1265143398895982197,402627,2017-09-11 11:35:07,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-HK9D-P74Q-XDEJ-D6PGM,1112.0,1.0
8252788476152725719,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,34.31439795,1.0
17884436286670305105,380505,2017-07-11 04:15:16,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6973818667710834436,380500,2017-07-11 04:04:48,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4245541930519457686,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.03338634,1.0
17083918749207853223,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.61195181,1.0
1134761537091700599,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.51050265,1.0
147871872314987235,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.26602087,1.0
16647316802857107531,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.23566438,1.0
5118256473251681142,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.55907728,1.0
17347660996191887892,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.96268371,1.0
7965681225578688813,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.91615041,1.0
4306088996685903238,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.58469633,1.0
15283914455610343312,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.64986915,1.0
10569969989630525979,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.52885628,1.0
241179205860556113,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.65098358,1.0
9452477865034694108,371387,2017-06-15 16:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.00099085,1.0
9135955387227196822,370985,2017-06-14 13:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,3.84879501,1.0
18118663578581379499,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.11820891,1.0
17730700021626289687,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,2.56037607,1.0
3171929292839657952,369547,2017-06-10 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.94745169,1.0
3850250735376364187,368584,2017-06-07 21:20:30,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2148641493753955462,368235,2017-06-06 21:33:11,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5319315178058961994,368220,2017-06-06 20:24:38,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7216388818355322452,367827,2017-06-05 18:18:12,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14515200733861207169,367470,2017-06-04 18:18:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.03180756,1.0
16586153270001401778,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.06997489,1.0
18188539424040214633,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,8.40871097,1.0
7060580020270075673,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.67258507,1.0
12896767484818425500,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,15.0293571,1.0
8751708703456283052,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.26251029,1.0
8331658800609338710,365078,2017-05-29 01:32:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,3.46125994,1.0
2645441057708860714,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,9.05207159,1.0
7010783143904875569,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,0.45436314,1.0
8685697623975001131,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,7.6086054,1.0
5795237556165219671,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.74204552,1.0
8968677685172739394,362341,2017-05-21 09:52:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,11.87377283,1.0
5270571027097294737,361981,2017-05-20 09:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,15.97470012,1.0
13639021297261439955,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.06892744,1.0
13185700265720649670,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,10.20134015,1.0
2478778931442517398,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,56.04336664,1.0
7043859090991108145,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UX7S-XDKV-ZRCK-3GZPD,0.0,1.0
7251830553956550371,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,13.63759797,1.0
12869702819635835062,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,34.15982246,1.0
17912510394770279093,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.81822307,1.0
4297481014326358795,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,12.1243121,1.0
7464097187301269561,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,5.5028598,1.0
4919625054371011912,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,7.29269349,1.0
10423416254904256179,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,9.11579917,1.0
9192184528764797260,357892,2017-05-08 23:26:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,10.3583925,1.0
18111751649328113396,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,14.4171658,1.0
5145388892289722002,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,7.73933469,1.0
15058196731786033441,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,10.07165205,1.0
11962397779062273147,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,54.04892411,1.0
3446974530496453395,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.23531131,1.0
5634182293205771612,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,5.28002181,1.0
10426729334067169387,355334,2017-05-01 19:42:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,12.58482145,1.0
15469243678918323928,354974,2017-04-30 19:24:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,19.87875769,1.0
14394363513483822257,354614,2017-04-29 19:09:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,25.69524425,1.0
2945479007040278618,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,10.38334683,1.0
13627428034801246599,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,7.57695579,1.0
6452500371654715191,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,9.42414523,1.0
8329946492684859473,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,13.68988168,1.0
4379656681794899462,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,8.49457869,1.0
17483032067141609078,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,10.00861674,1.0
6830307933318961026,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,3.51005414,1.0
2803564546638193841,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,29.22790441,1.0
15492977441287584963,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,11.1847282,1.0
1463249127465597844,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,9.38215444,1.0
14623041582318901108,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,17.72962078,1.0
15314406390069980991,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,26.42524369,1.0
9261955514915718456,349491,2017-04-15 11:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,37.75172303,1.0
6761149496081560584,349132,2017-04-14 11:17:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,8.8770143,1.0
285741924624951698,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,2.8092257,1.0
4701902733894658457,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.40329644,1.0
327541139370932957,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.74261132,1.0
2561146498574714196,347647,2017-04-10 07:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,20.8494327,1.0
15656890578159667631,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,24.50884187,1.0
15225868850333193581,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.47276024,1.0
3434315834572302655,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,2.18253057,1.0
3558184483814756252,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.46551657,1.0
4405692381696054069,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,11.96772355,1.0
10508890060249300766,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,117.30217395,1.0
14847109014949846592,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,2.0,1.0001
4158898227191189510,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,10.35335065,1.0
5110972768176342676,344510,2017-04-01 12:46:43,Reward Recipient Assignment,S-UX7S-XDKV-ZRCK-3GZPD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12352323811183399770,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.50724066,1.0
15346938464209100380,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,43.28466494,1.0
10745864619077455931,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,11.70927028,1.0
16743838897371466617,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.66162932,1.0
2692563342451460390,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,13.23904547,1.0
18315004776518382939,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,116.27737913,1.0
303466083517274585,340594,2017-03-21 13:46:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,33.40056925,1.0
10613029083112010188,339298,2017-03-17 23:10:25,Ordinary Payment,S-UX7S-XDKV-ZRCK-3GZPD,S-PMES-H3NK-TSQD-BD92S,1583.65265981,1.0
11875101294987614836,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,12.91039351,1.0
5517120143407818340,338504,2017-03-15 17:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,3.35888585,1.0
16067402976236425170,338120,2017-03-14 16:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.72355242,1.0
5686495473316287149,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,5.07956657,1.0
12737068636146869447,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,9.73920527,1.0
12163046163941595214,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,1.0,1.0
637562672262735062,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,1.0,3.0
8091414263510591337,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.31462717,1.0
908987805037417292,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,3.39085245,1.0
1226913777415932677,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,3.39085245,1.0
17389876966440072873,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,2.0,2.0
5546212789254076066,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,3.0,3.0
11654477868712504536,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,3.0,1.0
17939324663796185000,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,3.0,3.0
5262530186738401186,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,20.0,1.0
11565747861818044986,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,4.24237571,1.0
10523163416453110524,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,2.0,1.0
14594240029827557720,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,198.50407521,1.0
6047312191950455522,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,5.0,2.0
14189933123207865715,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,9.08300255,1.0
4178333612687238727,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,7.19865383,1.0
16455156831048865958,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,6.0,5.0
9918374776204358139,332524,2017-02-27 00:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.53691738,1.0
13287742885803216379,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.53691738,1.0
17696275581062964881,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.53691738,1.0
5597250937050866148,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.41991223,1.0
8526658444005257233,332523,2017-02-27 00:13:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.41991223,1.0
11128725697895152225,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,1.11037812,1.0
7922294734003412879,332522,2017-02-27 00:12:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,5.86374721,1.0
4711370820389767952,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,5.0,5.0
16891347286407932432,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,12.0,2.0
14515269741315277571,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.23103679,1.0
143055385559750102,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.23103679,1.0
5868279244152020999,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.09786352,1.0
8023219091475162021,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,5.98333309,1.0
12345796472514666690,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,2.0,2.0
2579893949468856438,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,2.0,2.0
9169018096423352229,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,4.0,4.0
3425751521751153410,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UX7S-XDKV-ZRCK-3GZPD,2.0,1.0
15430445919838097242,331702,2017-02-24 17:13:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.71366079,1.0
12083444513884103328,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,2.0,1.0
15738549972320264090,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,2.0,1.0
2147539778930042117,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,2.0,1.0
245078501560636736,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.6507899,1.0
18355007166289712153,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,5.0,2.0
15034615101508787915,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,5.0,2.0
3915707185378299344,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,11.0,2.0
16710860424903278663,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,14.0,2.0
1778617943090404499,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,8.0,2.0
6292901603812549089,330981,2017-02-22 17:12:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,110.91034145,1.0
16612951247007392207,330618,2017-02-21 16:42:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,25.15321572,1.0
14630362276168150689,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,10.0,2.0
5447676667801207214,330245,2017-02-20 15:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,20.22526969,1.0
18081752022771450242,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UX7S-XDKV-ZRCK-3GZPD,6.54373173,1.0
17769340714891931489,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UX7S-XDKV-ZRCK-3GZPD,1.03427089,1.0
8754570241846597047,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,2.0,2.0
451601192851953594,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,3.0,2.0
17944861714162748205,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,10.0,6.0
7027944814862660902,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,6.0,6.0
9329768914147876421,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UX7S-XDKV-ZRCK-3GZPD,5.18237177,1.0
2015588435433697865,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UX7S-XDKV-ZRCK-3GZPD,5.0,1.0
