ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-P3WS-WPC5-L6M7-DAXUX,6.59e-06,0.0735
3042773009401198512,535369,2018-09-17 20:36:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,525.4390316,0.1
17983827046585528148,525009,2018-08-19 21:04:12,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,3199.0,0.1
4984472927185956393,523830,2018-08-16 13:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,472.41442365,0.1
7867734712482531991,523400,2018-08-15 08:56:49,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1001.0,0.1
9173660893699912887,519116,2018-08-03 09:40:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,1600.0,0.1
9905353222731023928,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,143.42265368,0.1
823995647535803755,505521,2018-06-26 07:57:15,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-P3WS-WPC5-L6M7-DAXUX,0.0,0.01
3744149909221576252,502437,2018-06-17 17:25:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,55.86857618,0.01
5939542351390720568,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,43.75126456,1.0
3171254277824880562,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,18.74822673,1.0
675702201499324418,484911,2018-04-29 15:19:45,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-9BUZ-2FWY-USSP-8XLDL,1000.0,1.0
7846889710067190989,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,49.59204503,1.0
13419003878914615876,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,31.03666748,1.0
3201145000812838274,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,32.28457226,1.0
8131505196605411784,470121,2018-03-19 05:38:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,28.93883878,1.0
8391620036040738154,467570,2018-03-12 02:33:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,11.66626778,1.0
3711169871696538281,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,22.62175381,1.0
14180594630583644665,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.13444291,1.0
3410574237235721344,465533,2018-03-06 09:33:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,6.89754829,1.0
15497963988571525526,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.62321004,1.0
17353117806797091917,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,7.60963979,1.0
17553536841739818756,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,16.26054987,1.0
14509985818475447684,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,6.33390753,1.0
15285183912874649726,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.47441127,1.0
15517934253578456930,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.4529101,1.0
6535002360245517321,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,18.6965146,1.0
17703538772409512857,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.94393497,1.0
17848733511924879867,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,5.16740075,1.0
9219440000947463704,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,13.67259982,1.0
7734410463812554774,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,14.3744678,1.0
13751151809681211547,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,13.39098142,1.0
15592609473112671865,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,7.43594208,1.0
2762539658195322243,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,13.70142251,1.0
11644651249646559743,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,6.33912155,1.0
10669180645003085014,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,38.92355439,1.0
15029004739704020057,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,18.89355981,1.0
6818019507750149023,452314,2018-01-28 10:45:18,Ask Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
1215247525296864557,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,32.26771479,1.0
10205909914494706413,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,25.95299744,1.0
11232949654232092324,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,22.50235384,1.0
13126172080410808289,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,27.68556514,1.0
14857503761605885137,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,13.26129204,1.0
11367241725429227474,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,19.92375551,1.0
7459437430273817665,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,26.54217783,1.0
11322784350832592517,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.25866176,1.0
6697519916730891341,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,33.50368338,1.0
5046409704397179824,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,14.35972083,1.0
1966778410745140439,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,39.76041113,1.0
1108494075260651397,442810,2018-01-01 20:42:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,38.88153692,1.0
7618705628240457971,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,27.74154902,1.0
9395287933664760479,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,19.18297582,1.0
15628967639248167181,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,52.46901184,1.0
10869789939638667146,440188,2017-12-25 12:36:19,Ordinary Payment,S-P3WS-WPC5-L6M7-DAXUX,S-3KT5-LWQJ-CJ52-HKCN9,2101.0,1.0
9511616080330240989,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,20.2216881,1.0
15673082122339103755,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,14.42906776,1.0
16676493433705568681,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,11.72590253,1.0
12817550670345926112,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,39.46019847,1.0
238529147776176808,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,46.32296088,1.0
15968873658198148942,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,51.15276812,1.0
9952850663516200763,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,20.60925755,1.0
2865761309156416847,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,9.92657075,1.0
10870159339698007790,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,30.61929165,1.0
2077274114697032726,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,30.18889141,1.0
15129673640246473260,431945,2017-12-02 11:40:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,35.97532581,1.0
6315477312381202565,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,36.03739661,1.0
13359973428274655728,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,14.18433603,1.0
3867441025004547752,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,27.08240943,1.0
16457729132011144071,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,12.81638851,1.0
14473510833621360502,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,20.04808647,1.0
3205419907261724972,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,1.59816769,1.0
7128813273503645388,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,35.86889294,1.0
15349941727848931523,426548,2017-11-17 09:19:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,72.766172,1.0
14460057213629474376,426019,2017-11-15 22:13:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,576.08063816,1.0
6324096774052366465,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,27.22636492,1.0
16674820037352754632,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,18.36101918,1.0
15593404522748085654,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,16.85879509,1.0
2255896592837895667,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-P3WS-WPC5-L6M7-DAXUX,80.268609,1.0
13595219111088978590,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,17.5217305,1.0
16860500936466569408,423761,2017-11-09 14:30:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,40.05803,1.0
16964333051562429435,423002,2017-11-07 11:44:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,19.46811188,1.0
10852409860738479411,422190,2017-11-05 05:02:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,58.99583781,1.0
8494482629237296528,421597,2017-11-03 13:18:51,Ask Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
16358881838150259286,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-P3WS-WPC5-L6M7-DAXUX,59.06718438,1.0
11606814024494107104,421374,2017-11-02 22:30:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,35.14977503,1.0
6263543839035380435,420536,2017-10-31 14:11:20,Ask Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
7417570345657826351,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,5.33962606,1.0
13581154871967671166,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,14.02212577,1.0
15200483760296487221,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-P3WS-WPC5-L6M7-DAXUX,9.46113323,1.0
10697789627079651854,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,28.70147226,1.0
1280932616442268693,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,37.35219469,1.0
5827200001946831281,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,33.14947654,1.0
12007302310225395765,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,6.22897873,1.0
13938722400805640850,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,46.86701741,1.0
13109290507502125255,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,28.11755223,1.0
10665861850494599147,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,14.19432467,1.0
18137364754588839824,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-P3WS-WPC5-L6M7-DAXUX,12.26426167,1.0
1678778474050916768,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,12.01614927,1.0
5885756221551139221,415165,2017-10-16 13:35:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,19.79391414,1.0
9173737136236839801,414762,2017-10-15 10:45:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,19.69120548,1.0
3131662334212303557,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,21.20402759,1.0
5124982358339823877,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,23.32055317,1.0
10239281499163454765,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,10.0516908,1.0
18194009079870856525,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,22.859818,1.0
4016886978841922077,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,9.09522321,1.0
5596330557268212632,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,25.97813443,1.0
5878549555660502806,412391,2017-10-08 19:04:00,Bid Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
5335394938208484656,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,51.6018396,1.0
12861177758553977620,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,18.85974015,1.0
6749892191026640788,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,49.04549107,1.0
515312226305563698,410849,2017-10-04 11:36:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,642.04667181,1.0
2810518325471070681,410422,2017-10-03 07:11:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,25.83,1.0
17664609474133873011,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,1.06103624,1.0
9321283266634284105,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,26.76,1.0
15736774821172104168,409816,2017-10-01 14:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,29.79,1.0
132353950970749096,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,3.12,1.0
17772663708567539021,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,3.62,1.0
18164607782864944425,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,3.41,1.0
10618688954476330539,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,19.00999999,1.0
3136321912885465865,409230,2017-09-29 22:55:42,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6840498807262100211,409222,2017-09-29 22:34:08,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4019730911137660205,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,4.21,1.0
16898119458452494692,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,4.9,1.0
5999780937413192050,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,2.31,1.0
8001593481711911960,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,0.25690397,1.0
14086409064162995817,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,38.16393006,1.0
16578689623518132216,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,34.15405032,1.0
17445218647269846217,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,4.56457932,1.0
6608724911802109683,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,25.76208389,1.0
14423951592358967770,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,64.46259632,1.0
11020080844069612381,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,30.99942697,1.0
3844884312267023090,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,25.05831181,1.0
4532438306687073130,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-P3WS-WPC5-L6M7-DAXUX,2.34295076,1.0
13195813398489024532,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-P3WS-WPC5-L6M7-DAXUX,30.51226559,1.0
1241945827903527646,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-P3WS-WPC5-L6M7-DAXUX,0.1680852,1.0
16007190464928222058,404855,2017-09-17 17:01:57,Bid Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
1678725179794252663,404854,2017-09-17 16:50:48,Bid Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
6084932351284160221,404497,2017-09-16 17:10:59,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14988033672847042070,404492,2017-09-16 16:55:14,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17706693835548692594,404413,2017-09-16 11:20:53,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7082570275019502292,404403,2017-09-16 10:53:25,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12188355134174413491,404398,2017-09-16 10:25:31,Reward Recipient Assignment,S-P3WS-WPC5-L6M7-DAXUX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14752260144529859142,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,10.71298329,1.0
11506326311292191490,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,20.29782337,1.0
6316536024376793639,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,20.1704443,1.0
10183583878998083799,403412,2017-09-13 16:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,21.91586601,1.0
16258292982810530038,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,20.92584992,1.0
2039813519930035977,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,22.02390955,1.0
16248285596451443547,402804,2017-09-11 23:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,21.99836859,1.0
13873952286014683578,402627,2017-09-11 11:35:07,Ask Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
11938054267157958000,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,36.76681789,1.0
4216358931303083995,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,22.31972302,1.0
8748417776503643053,402055,2017-09-09 21:03:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,23.04918492,1.0
12421551334168323018,401824,2017-09-09 05:29:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,21.32356489,1.0
2188205079955180721,401747,2017-09-09 00:24:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,20.86132328,1.0
3228764995850957598,401701,2017-09-08 21:34:43,Ask Order Placement,S-P3WS-WPC5-L6M7-DAXUX,,0.0,1.0
1504991312730052534,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,19.79943511,1.0
4497234033556825792,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,33.20620621,1.0
7877867532306055497,401310,2017-09-07 19:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-P3WS-WPC5-L6M7-DAXUX,23.16907283,1.0
