ID,Height,timestamp,Type,From,To,Amount,Fee
4378194885774462130,832764,2020-12-26 18:16:31,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SNFZ-43SR-5Y56-3H9QH,0.0,0.02205
3032412646990274207,832484,2020-12-25 23:26:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SNFZ-43SR-5Y56-3H9QH,0.0,0.0147
5665917140722912140,832481,2020-12-25 23:17:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SNFZ-43SR-5Y56-3H9QH,1.0,0.03675
7978631882553162747,832273,2020-12-25 09:29:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SNFZ-43SR-5Y56-3H9QH,0.0,0.0147
17098908153564485127,832270,2020-12-25 09:16:18,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SNFZ-43SR-5Y56-3H9QH,24.0,0.03675
3015553692809080405,830001,2020-12-19 01:56:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SNFZ-43SR-5Y56-3H9QH,0.0,0.00735
2786817282053785518,829990,2020-12-19 01:14:16,Ordinary Payment,S-SNFZ-43SR-5Y56-3H9QH,S-HK9D-P74Q-XDEJ-D6PGM,53263.65509168,0.03675
5085022185558133857,687296,2019-11-16 23:01:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNFZ-43SR-5Y56-3H9QH,47853.3125,2.0
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SNFZ-43SR-5Y56-3H9QH,1e-08,1.0584
1279457281111743048,635507,2019-06-25 02:19:07,Ordinary Payment,S-4VYF-5PJ9-PJRE-8VAM4,S-SNFZ-43SR-5Y56-3H9QH,620.0,0.00735
5553669191256138253,635506,2019-06-25 02:13:44,Ordinary Payment,S-CNRR-TBZQ-QGUB-8QMG2,S-SNFZ-43SR-5Y56-3H9QH,650.0,0.00735
11715860589032400434,635504,2019-06-25 02:09:47,Ordinary Payment,S-PP6Y-NA2C-ELSY-9T4XB,S-SNFZ-43SR-5Y56-3H9QH,740.0,0.00735
4066062939365124325,635503,2019-06-25 02:00:57,Ordinary Payment,S-HEKK-ED7A-MV83-DY4FS,S-SNFZ-43SR-5Y56-3H9QH,700.0,0.00735
16525899619640655321,624700,2019-05-25 20:12:34,Ordinary Payment,S-YE8S-TLDF-SNDR-5ANYP,S-SNFZ-43SR-5Y56-3H9QH,735.16577096,0.00735
11718802823832492723,624698,2019-05-25 20:01:32,Ordinary Payment,S-D2FG-Q663-SNN7-APKUP,S-SNFZ-43SR-5Y56-3H9QH,780.7836652,0.00735
2211328473827982549,621197,2019-05-16 01:37:52,Ordinary Payment,S-QKDV-Z94G-N3CD-6PXCZ,S-SNFZ-43SR-5Y56-3H9QH,466.33611471,0.00735
8077023152775709483,620535,2019-05-14 05:03:50,Ordinary Payment,S-SNFZ-43SR-5Y56-3H9QH,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.00735
857258431525539175,620016,2019-05-12 17:55:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SNFZ-43SR-5Y56-3H9QH,40398.0,2.0
724477112518689765,618750,2019-05-09 05:21:34,MultiOut Payment,S-YS57-GBCZ-XBAN-C9P4A,S-SNFZ-43SR-5Y56-3H9QH,268.584802,0.00735
203618824450692581,613722,2019-04-25 03:22:01,Ordinary Payment,S-SNFZ-43SR-5Y56-3H9QH,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.00735
10976983281352605743,613707,2019-04-25 02:25:41,Ordinary Payment,S-SNFZ-43SR-5Y56-3H9QH,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.0147
11624003686852624572,612254,2019-04-21 01:21:13,Ordinary Payment,S-HQQQ-6YYY-L2ZW-ENXKM,S-SNFZ-43SR-5Y56-3H9QH,113.11687395,0.00735
12346592854688808758,612253,2019-04-21 01:20:10,Ordinary Payment,S-629Q-MLPM-G8MX-DVTVU,S-SNFZ-43SR-5Y56-3H9QH,683.34498896,0.00735
16813722012410996990,612251,2019-04-21 01:16:45,Ordinary Payment,S-5E6S-T3M7-4FYQ-BKP58,S-SNFZ-43SR-5Y56-3H9QH,30.1975537,0.00735
2092188146743178920,602280,2019-03-24 03:24:52,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,3921.88632219,0.00735
5855367155128159256,575449,2019-01-08 00:43:12,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,10700.0,0.00735
16274899222662878981,529664,2018-09-01 21:14:52,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,25000.0,0.00735
660900006462916444,529663,2018-09-01 21:08:11,Account Update,S-SNFZ-43SR-5Y56-3H9QH,,0.0,0.00735
46247522081419276,529662,2018-09-01 21:04:44,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-SNFZ-43SR-5Y56-3H9QH,3.0,0.00735
