ID,Height,timestamp,Type,From,To,Amount,Fee
17878763487808515940,612717,2019-04-22 08:06:39,Ordinary Payment,S-9HGR-KADW-GSK9-BFZPC,S-YJXZ-S6ZE-27XS-83MNF,3.9737,0.00735
2700783418924535546,612671,2019-04-22 05:33:25,Ordinary Payment,S-D33H-5X7T-S9DY-DU82M,S-9HGR-KADW-GSK9-BFZPC,0.04265,0.00735
2088908100369408747,612652,2019-04-22 04:29:13,Ordinary Payment,S-Q3UM-YFK3-A4XN-6ZYPJ,S-9HGR-KADW-GSK9-BFZPC,0.29855,0.00735
2343898462840587769,612638,2019-04-22 03:07:33,Ordinary Payment,S-V4DH-KY5N-82CR-B25XU,S-9HGR-KADW-GSK9-BFZPC,1.6236,0.00735
12237810540128936459,612632,2019-04-22 02:41:22,Ordinary Payment,S-8M49-KXLJ-BYJU-CPB8M,S-9HGR-KADW-GSK9-BFZPC,1.5383,0.00735
4623325484318189176,612404,2019-04-21 11:22:58,Ordinary Payment,S-UFV2-TC8P-CFBF-FQ4PQ,S-9HGR-KADW-GSK9-BFZPC,0.04265,0.00735
5686820548185979910,611971,2019-04-20 06:18:15,Ordinary Payment,S-CSXB-TUNM-XF9C-3UYCE,S-9HGR-KADW-GSK9-BFZPC,0.04265,0.00735
13785209134507869042,611813,2019-04-19 19:46:09,Ordinary Payment,S-JQP3-95P5-QYXS-7R5SW,S-9HGR-KADW-GSK9-BFZPC,0.04265,0.00735
10275248431942241140,548185,2018-10-23 17:22:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9HGR-KADW-GSK9-BFZPC,0.3,0.01
5358650927092010307,548036,2018-10-23 07:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9HGR-KADW-GSK9-BFZPC,0.05,0.02205
