ID,Height,timestamp,Type,From,To,Amount,Fee
13573296203454780397,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CB7J-L5Q8-RRXP-BVCLK,0.0,1.0
2345102151576759449,83647,2015-04-02 10:14:04,Ordinary Payment,S-CB7J-L5Q8-RRXP-BVCLK,S-JWAX-DH9U-QZ4B-ENYPG,8375.0,8.0
360490103375647895,79601,2015-03-22 03:01:18,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CB7J-L5Q8-RRXP-BVCLK,31.20395294,1.0
13371858800302408318,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CB7J-L5Q8-RRXP-BVCLK,49.31867647,1.0
16449213191148497100,79005,2015-03-20 11:08:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CB7J-L5Q8-RRXP-BVCLK,16.39095298,1.0
13633238724289416377,78836,2015-03-19 23:30:07,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-CB7J-L5Q8-RRXP-BVCLK,61.21218181,1.0
9063197280540564350,74279,2015-03-07 05:45:27,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CB7J-L5Q8-RRXP-BVCLK,34.09378804,1.0
16036958110670170217,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CB7J-L5Q8-RRXP-BVCLK,49.13689094,1.0
7526108793617284025,73794,2015-03-05 21:10:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,50.08510638,1.0
9170295522725733034,73237,2015-03-04 08:00:29,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-CB7J-L5Q8-RRXP-BVCLK,47.180602,1.0
8264883345044749842,73185,2015-03-04 04:42:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CB7J-L5Q8-RRXP-BVCLK,54.4076923,1.0
14910144508852191004,72978,2015-03-03 14:26:03,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CB7J-L5Q8-RRXP-BVCLK,27.08187134,1.0
1660839254129563651,72871,2015-03-03 06:54:06,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CB7J-L5Q8-RRXP-BVCLK,37.93513513,1.0
13341480840267451340,72827,2015-03-03 04:37:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CB7J-L5Q8-RRXP-BVCLK,100.45070422,1.0
5713482077603809280,72764,2015-03-03 00:12:41,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-CB7J-L5Q8-RRXP-BVCLK,114.248,1.0
12120144311115725346,72745,2015-03-02 22:54:13,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-CB7J-L5Q8-RRXP-BVCLK,62.46255506,1.0
9909978474832125154,72669,2015-03-02 17:52:48,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CB7J-L5Q8-RRXP-BVCLK,38.36065572,1.0
4584635829821542078,72591,2015-03-02 12:36:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CB7J-L5Q8-RRXP-BVCLK,19.23314606,1.0
13229331671087064165,72540,2015-03-02 09:25:17,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CB7J-L5Q8-RRXP-BVCLK,14.42398286,1.0
16567317594662248338,72472,2015-03-02 04:26:40,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CB7J-L5Q8-RRXP-BVCLK,29.78205128,1.0
17293651384990619328,72339,2015-03-01 19:52:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,47.75876918,1.0
16828521545141989113,72060,2015-03-01 01:23:10,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CB7J-L5Q8-RRXP-BVCLK,58.2839506,1.0
16533497807154650850,72030,2015-02-28 23:37:02,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CB7J-L5Q8-RRXP-BVCLK,48.16723548,1.0
11278749623496453906,71771,2015-02-28 05:57:49,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CB7J-L5Q8-RRXP-BVCLK,35.75,1.0
2345076312304004553,71743,2015-02-28 04:03:35,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-CB7J-L5Q8-RRXP-BVCLK,127.625,1.0
3676656126589446445,71703,2015-02-28 01:11:01,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CB7J-L5Q8-RRXP-BVCLK,32.50232558,1.0
7175903223415835451,71654,2015-02-27 22:02:36,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-CB7J-L5Q8-RRXP-BVCLK,50.08510638,1.0
10047620293966364705,71637,2015-02-27 21:06:08,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-CB7J-L5Q8-RRXP-BVCLK,13.15127701,1.0
16707959128461243226,71578,2015-02-27 16:40:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,62.18421052,1.0
6888343103302931027,71561,2015-02-27 15:39:22,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CB7J-L5Q8-RRXP-BVCLK,24.22942206,1.0
6611195212961733646,71475,2015-02-27 09:52:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,25.48161764,1.0
16494731877899703941,71426,2015-02-27 06:38:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-CB7J-L5Q8-RRXP-BVCLK,48.90531176,1.0
1535357261018903669,71350,2015-02-27 01:15:58,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CB7J-L5Q8-RRXP-BVCLK,12.66793168,1.0
17055517081585636285,70789,2015-02-25 11:52:22,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB7J-L5Q8-RRXP-BVCLK,81.47709923,1.0
3148403410547357163,70736,2015-02-25 08:09:48,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CB7J-L5Q8-RRXP-BVCLK,45.92508142,1.0
973091162545960696,70683,2015-02-25 04:55:03,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-CB7J-L5Q8-RRXP-BVCLK,44.87898089,1.0
13132944455337134423,70658,2015-02-25 02:58:04,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-CB7J-L5Q8-RRXP-BVCLK,10.50638977,1.0
8648129267265174515,70549,2015-02-24 19:47:00,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CB7J-L5Q8-RRXP-BVCLK,123.18965517,1.0
2611480999102416991,70534,2015-02-24 18:29:00,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-CB7J-L5Q8-RRXP-BVCLK,719.3,1.0
5682362673045654005,70518,2015-02-24 17:29:43,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CB7J-L5Q8-RRXP-BVCLK,31.39730132,1.0
16848312796051511138,70399,2015-02-24 09:30:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CB7J-L5Q8-RRXP-BVCLK,25.33638024,1.0
14773899544205223042,70249,2015-02-23 23:53:23,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-CB7J-L5Q8-RRXP-BVCLK,118.05785122,1.0
2233112743870582349,69956,2015-02-23 03:42:04,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CB7J-L5Q8-RRXP-BVCLK,39.69491525,1.0
4400897155724347315,69920,2015-02-23 01:40:12,Ordinary Payment,S-7Y5H-9NWK-KQ9U-7FLTN,S-CB7J-L5Q8-RRXP-BVCLK,32.56477165,1.0
748257176184483369,69749,2015-02-22 14:06:47,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CB7J-L5Q8-RRXP-BVCLK,22.1607717,1.0
15456374775100758604,69703,2015-02-22 11:09:10,Ordinary Payment,S-WG58-F7DK-ABER-7EHNR,S-CB7J-L5Q8-RRXP-BVCLK,51.19565217,1.0
967634003131857001,69651,2015-02-22 07:28:58,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-CB7J-L5Q8-RRXP-BVCLK,46.70198675,1.0
8980465573622625973,69623,2015-02-22 05:30:59,Ordinary Payment,S-SRY6-8F7Q-SDFS-DUE3E,S-CB7J-L5Q8-RRXP-BVCLK,8.30620155,1.0
11829453779403048121,69511,2015-02-21 22:03:22,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CB7J-L5Q8-RRXP-BVCLK,25.57933579,1.0
8782220993799851377,69469,2015-02-21 19:33:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-CB7J-L5Q8-RRXP-BVCLK,64.68085106,1.0
11411710820181805111,69417,2015-02-21 15:36:38,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CB7J-L5Q8-RRXP-BVCLK,15.9748625,1.0
9166509854682120175,69222,2015-02-21 02:26:25,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CB7J-L5Q8-RRXP-BVCLK,40.87790697,1.0
17821977953339577082,69187,2015-02-21 00:04:12,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CB7J-L5Q8-RRXP-BVCLK,26.65067178,1.0
13552644493955954902,69092,2015-02-20 18:00:27,Ordinary Payment,S-REFN-RWNW-U2AX-3KCRE,S-CB7J-L5Q8-RRXP-BVCLK,14.70992366,1.0
15307749905837346680,68930,2015-02-20 06:51:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CB7J-L5Q8-RRXP-BVCLK,96.33783783,1.0
4795884533076915746,68893,2015-02-20 04:13:42,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-CB7J-L5Q8-RRXP-BVCLK,54.26598464,1.0
2699017033994262947,68831,2015-02-20 00:37:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CB7J-L5Q8-RRXP-BVCLK,24.79409128,1.0
16167835686346597249,68661,2015-02-19 13:04:43,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB7J-L5Q8-RRXP-BVCLK,32.0412844,1.0
14860502974311002316,68603,2015-02-19 09:13:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB7J-L5Q8-RRXP-BVCLK,47.4235294,1.0
7042019294014697922,68407,2015-02-18 20:18:25,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CB7J-L5Q8-RRXP-BVCLK,55.2734375,1.0
15641065960308444310,68272,2015-02-18 11:03:22,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CB7J-L5Q8-RRXP-BVCLK,49.37062937,1.0
2492123869377340243,68257,2015-02-18 10:18:59,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-CB7J-L5Q8-RRXP-BVCLK,29.65106382,1.0
6610662439751394995,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CB7J-L5Q8-RRXP-BVCLK,21.83042788,1.0
13836695051011331803,68047,2015-02-17 20:04:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,13.9284974,1.0
6377891988926086742,67911,2015-02-17 10:51:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,24.45229681,1.0
1199659937788093001,67830,2015-02-17 05:30:00,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CB7J-L5Q8-RRXP-BVCLK,39.01666666,1.0
1827476080585874158,67779,2015-02-17 01:57:49,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CB7J-L5Q8-RRXP-BVCLK,24.54255319,1.0
14960299721911249306,67690,2015-02-16 19:50:46,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CB7J-L5Q8-RRXP-BVCLK,16.56829268,1.0
12822260381319797686,67622,2015-02-16 15:20:37,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CB7J-L5Q8-RRXP-BVCLK,65.28527606,1.0
7602824217632529472,67585,2015-02-16 12:59:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-CB7J-L5Q8-RRXP-BVCLK,30.3173913,1.0
7888978747626102988,67485,2015-02-16 06:20:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CB7J-L5Q8-RRXP-BVCLK,15.94823529,1.0
8329544544918334842,67429,2015-02-16 02:22:19,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CB7J-L5Q8-RRXP-BVCLK,23.25252524,1.0
14247306617443098905,67357,2015-02-15 21:17:33,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-CB7J-L5Q8-RRXP-BVCLK,42.9207317,1.0
7710067498332668562,67310,2015-02-15 18:40:00,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,42.39156626,1.0
16728959116986552599,67193,2015-02-15 10:29:49,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CB7J-L5Q8-RRXP-BVCLK,44.30188679,1.0
7045317969645321328,67026,2015-02-14 23:17:47,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-CB7J-L5Q8-RRXP-BVCLK,25.57933579,1.0
12634891592147077157,66994,2015-02-14 21:29:42,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-CB7J-L5Q8-RRXP-BVCLK,31.74090909,1.0
17451902795285402688,66914,2015-02-14 16:03:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB7J-L5Q8-RRXP-BVCLK,10.28112764,1.0
7147983813610043655,66749,2015-02-14 04:29:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CB7J-L5Q8-RRXP-BVCLK,20.89361702,1.0
9869711858774004856,66671,2015-02-13 23:47:56,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CB7J-L5Q8-RRXP-BVCLK,13.29166666,1.0
5270598243714070494,66617,2015-02-13 20:05:55,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CB7J-L5Q8-RRXP-BVCLK,66.317757,1.0
11410533490295641209,66499,2015-02-13 11:51:15,Ordinary Payment,S-F5EF-W9YD-Z783-9MTTT,S-CB7J-L5Q8-RRXP-BVCLK,46.07843137,1.0
16171501384480679553,66478,2015-02-13 10:37:29,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-CB7J-L5Q8-RRXP-BVCLK,33.9660194,1.0
12856968464238537305,66381,2015-02-13 03:57:59,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CB7J-L5Q8-RRXP-BVCLK,119.05,1.0
4747989732494596466,66348,2015-02-13 02:15:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-CB7J-L5Q8-RRXP-BVCLK,15.04231625,1.0
2013110047314375627,66283,2015-02-12 21:24:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,31.81548974,1.0
11285016924414056738,66227,2015-02-12 17:54:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-CB7J-L5Q8-RRXP-BVCLK,28.04435483,1.0
4386061793189269086,66138,2015-02-12 11:29:51,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CB7J-L5Q8-RRXP-BVCLK,19.77788459,1.0
15344872258115143621,65955,2015-02-11 23:18:21,Ordinary Payment,S-GZUZ-KP7X-L5HD-AX5VP,S-CB7J-L5Q8-RRXP-BVCLK,15.96819786,1.0
17587966835270443032,65841,2015-02-11 15:37:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CB7J-L5Q8-RRXP-BVCLK,17.18939392,1.0
11951104755871012566,65684,2015-02-11 05:15:13,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-CB7J-L5Q8-RRXP-BVCLK,39.69491524,1.0
834332588208992431,65529,2015-02-10 18:33:41,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CB7J-L5Q8-RRXP-BVCLK,78.44485292,1.0
18283543329647087378,65494,2015-02-10 16:31:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CB7J-L5Q8-RRXP-BVCLK,41.53740155,1.0
11174756220713799527,65378,2015-02-10 08:29:31,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CB7J-L5Q8-RRXP-BVCLK,40.87790697,1.0
8748623402526357880,65321,2015-02-10 04:36:14,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CB7J-L5Q8-RRXP-BVCLK,22.01277955,1.0
3623973260200466358,65244,2015-02-09 23:34:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,44.01875,1.0
17369049249914315844,65204,2015-02-09 21:07:11,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-CB7J-L5Q8-RRXP-BVCLK,15.75116279,1.0
7673541690310209124,65162,2015-02-09 18:17:53,Ordinary Payment,S-VRFJ-HGG7-DWAF-CJCKD,S-CB7J-L5Q8-RRXP-BVCLK,6.7368421,1.0
1433472167141972806,65013,2015-02-09 08:15:15,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CB7J-L5Q8-RRXP-BVCLK,100.45070422,1.0
9769849795597422040,64979,2015-02-09 05:37:50,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-CB7J-L5Q8-RRXP-BVCLK,39.69491524,1.0
7756818284000120352,64877,2015-02-08 22:47:56,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CB7J-L5Q8-RRXP-BVCLK,10.48803827,1.0
4783780777653062482,64774,2015-02-08 16:07:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CB7J-L5Q8-RRXP-BVCLK,36.35103446,1.0
8735976809406854620,64701,2015-02-08 11:07:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CB7J-L5Q8-RRXP-BVCLK,19.1655851,1.0
9988039935993214766,64591,2015-02-08 03:51:20,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-CB7J-L5Q8-RRXP-BVCLK,23.38025723,1.0
8225154874316096337,64553,2015-02-08 01:05:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CB7J-L5Q8-RRXP-BVCLK,32.69893333,1.0
13242774577980295402,64527,2015-02-07 23:43:31,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-CB7J-L5Q8-RRXP-BVCLK,53.94391304,1.0
2116864911914032150,64363,2015-02-07 12:45:00,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-CB7J-L5Q8-RRXP-BVCLK,23.07066666,1.0
8636336321237418356,64256,2015-02-07 05:20:15,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-CB7J-L5Q8-RRXP-BVCLK,23.61772727,1.0
11247864542168976075,64136,2015-02-06 21:29:39,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-CB7J-L5Q8-RRXP-BVCLK,56.44136362,1.0
9024606589487209219,64036,2015-02-06 14:24:40,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-CB7J-L5Q8-RRXP-BVCLK,81.41586956,1.0
1952359910458621574,64024,2015-02-06 13:42:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CB7J-L5Q8-RRXP-BVCLK,53.94391304,1.0
14588449629439480863,64007,2015-02-06 12:34:35,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-CB7J-L5Q8-RRXP-BVCLK,209.61833333,1.0
4361553528666094741,64001,2015-02-06 12:10:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-CB7J-L5Q8-RRXP-BVCLK,31.4954,1.0
8508149007850439158,63872,2015-02-06 03:21:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CB7J-L5Q8-RRXP-BVCLK,12.98940959,1.0
7491738359086151972,63789,2015-02-05 22:11:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CB7J-L5Q8-RRXP-BVCLK,93.77825,1.0
2508391536717385138,63694,2015-02-05 16:07:06,Ordinary Payment,S-HREC-Q3MS-TJWL-DU7HM,S-CB7J-L5Q8-RRXP-BVCLK,34.82170076,1.0
15884202050746508980,63616,2015-02-05 10:47:26,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-CB7J-L5Q8-RRXP-BVCLK,24.81927353,1.0
8682304205374539328,63480,2015-02-05 01:18:14,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CB7J-L5Q8-RRXP-BVCLK,11.0162599,1.0
845909348964642947,63395,2015-02-04 19:36:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CB7J-L5Q8-RRXP-BVCLK,27.72068181,1.0
14634007664803608531,63352,2015-02-04 16:33:24,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,7.49077267,1.0
14739422964485839762,63239,2015-02-04 09:24:43,Ordinary Payment,S-VBGC-DQZQ-5ZZB-G3NMT,S-CB7J-L5Q8-RRXP-BVCLK,61.83640883,1.0
2968484367261742782,63188,2015-02-04 05:18:02,Ordinary Payment,S-AJYX-RC7L-2BC9-7AHLQ,S-CB7J-L5Q8-RRXP-BVCLK,31.68215517,1.0
6887336115067477151,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CB7J-L5Q8-RRXP-BVCLK,49.5484,1.0
13375888107530628870,63102,2015-02-03 23:50:02,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CB7J-L5Q8-RRXP-BVCLK,35.57038583,1.0
13233431408686541162,63020,2015-02-03 18:17:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-CB7J-L5Q8-RRXP-BVCLK,18.09889168,1.0
11887358040828032746,62727,2015-02-02 22:53:42,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-CB7J-L5Q8-RRXP-BVCLK,15.81210643,1.0
14109164744241462173,62656,2015-02-02 17:58:47,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-CB7J-L5Q8-RRXP-BVCLK,24.87802046,1.0
17023519481121737066,62580,2015-02-02 13:02:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CB7J-L5Q8-RRXP-BVCLK,25.48824452,1.0
8932502998646044248,62455,2015-02-02 04:21:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,89.80550898,1.0
845601837861392334,62426,2015-02-02 02:37:45,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-CB7J-L5Q8-RRXP-BVCLK,16.92496453,1.0
7822447594408211965,62382,2015-02-01 23:56:30,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-CB7J-L5Q8-RRXP-BVCLK,33.41267774,1.0
3625131853832795889,62299,2015-02-01 18:03:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-CB7J-L5Q8-RRXP-BVCLK,30.26705154,1.0
6498647937958057592,62236,2015-02-01 13:54:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-CB7J-L5Q8-RRXP-BVCLK,34.10305555,1.0
15737517038683442744,62205,2015-02-01 11:42:05,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CB7J-L5Q8-RRXP-BVCLK,127.51288135,1.0
6686044943219738839,62110,2015-02-01 05:20:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,17.49331707,1.0
11087018391715440683,62054,2015-02-01 01:48:25,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CB7J-L5Q8-RRXP-BVCLK,28.05080459,1.0
1729177295586264846,61976,2015-01-31 20:29:09,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CB7J-L5Q8-RRXP-BVCLK,23.0325198,1.0
1848442756473368567,61889,2015-01-31 14:50:31,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CB7J-L5Q8-RRXP-BVCLK,22.99449367,1.0
16734972955470746607,61857,2015-01-31 12:45:32,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-CB7J-L5Q8-RRXP-BVCLK,16.79873238,1.0
13883170615899577814,61531,2015-01-30 14:20:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-CB7J-L5Q8-RRXP-BVCLK,18.64316062,1.0
164430596184285438,61454,2015-01-30 09:18:34,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-CB7J-L5Q8-RRXP-BVCLK,88.20305882,1.0
13503284443336666000,61225,2015-01-29 18:00:22,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-CB7J-L5Q8-RRXP-BVCLK,25.93520426,1.0
5665070468861255307,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CB7J-L5Q8-RRXP-BVCLK,23.34112356,1.0
17220201933646066092,60994,2015-01-29 02:49:33,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-CB7J-L5Q8-RRXP-BVCLK,8.85989596,1.0
11821246205401202101,60893,2015-01-28 19:38:35,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-CB7J-L5Q8-RRXP-BVCLK,90.35253012,1.0
16904043544910611141,60836,2015-01-28 15:55:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-CB7J-L5Q8-RRXP-BVCLK,25.62777872,1.0
7017302023390268357,60703,2015-01-28 07:06:00,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-CB7J-L5Q8-RRXP-BVCLK,49.21364232,1.0
13097067646481032296,60561,2015-01-27 21:48:23,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-CB7J-L5Q8-RRXP-BVCLK,52.0227972,1.0
13947110041957149713,60532,2015-01-27 19:46:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-CB7J-L5Q8-RRXP-BVCLK,107.318,1.0
16262785201660738392,60512,2015-01-27 18:21:54,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-CB7J-L5Q8-RRXP-BVCLK,46.24149532,1.0
2713307447044989176,60458,2015-01-27 14:27:11,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-CB7J-L5Q8-RRXP-BVCLK,109.42126211,1.0
17658896638534656201,60433,2015-01-27 12:59:15,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-CB7J-L5Q8-RRXP-BVCLK,26.17655913,1.0
996946769137216425,60404,2015-01-27 10:59:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-CB7J-L5Q8-RRXP-BVCLK,16.43048275,1.0
2337923835046532864,60314,2015-01-27 04:46:12,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-CB7J-L5Q8-RRXP-BVCLK,60.47778377,1.0
10506454053135777968,60267,2015-01-27 01:46:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-CB7J-L5Q8-RRXP-BVCLK,23.6979153,1.0
