ID,Height,timestamp,Type,From,To,Amount,Fee
9897381338457442680,385536,2017-07-25 17:04:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EXMK-VXE5-Z896-DZ9KG,0.0,1.0
14200040793484590138,383955,2017-07-20 23:48:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EXMK-VXE5-Z896-DZ9KG,0.0,1.0
17695688382297587844,165299,2015-11-16 19:25:15,Ordinary Payment,S-EXMK-VXE5-Z896-DZ9KG,S-F7FQ-UVGL-KU76-G3ADZ,3158.76496862,3.0
4928037990073384307,165201,2015-11-16 12:24:05,Ask Order Placement,S-EXMK-VXE5-Z896-DZ9KG,,0.0,1.0
15452298529796510246,164819,2015-11-15 11:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,2.59834973,1.0
4296377280476681894,164316,2015-11-14 00:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,147.68755053,1.0
13435000596855718815,163571,2015-11-11 23:18:54,Bid Order Placement,S-EXMK-VXE5-Z896-DZ9KG,,0.0,1.0
1413105654172633192,163538,2015-11-11 21:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,58.33255586,1.0
8137875534366985652,163061,2015-11-10 13:03:37,Bid Order Placement,S-EXMK-VXE5-Z896-DZ9KG,,0.0,1.0
3625686950446402747,163040,2015-11-10 11:28:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,301.5555491,1.0
9606487933187679664,163025,2015-11-10 10:22:23,Bid Order Placement,S-EXMK-VXE5-Z896-DZ9KG,,0.0,1.0
11926343579041473091,162808,2015-11-09 20:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,2107.8477753,1.0
16181632106536471811,162536,2015-11-09 02:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,42.7076056,1.0
3622577253954672026,162103,2015-11-07 20:52:08,Reward Recipient Assignment,S-EXMK-VXE5-Z896-DZ9KG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6504983555116188848,162026,2015-11-07 15:48:37,Reward Recipient Assignment,S-EXMK-VXE5-Z896-DZ9KG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12957697279597893709,161891,2015-11-07 06:35:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,22.74575963,1.0
421993005120921366,161391,2015-11-05 20:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-EXMK-VXE5-Z896-DZ9KG,241.28982287,1.0
11519967327453447427,160878,2015-11-04 10:41:46,Reward Recipient Assignment,S-EXMK-VXE5-Z896-DZ9KG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16933254888671005431,160225,2015-11-02 14:40:54,Ordinary Payment,S-EXMK-VXE5-Z896-DZ9KG,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
11537511008510057227,160195,2015-11-02 12:48:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-EXMK-VXE5-Z896-DZ9KG,4.0,1.0
