ID,Height,timestamp,Type,From,To,Amount,Fee
392409669636307074,910304,2021-07-30 08:01:17,Add Commitment,S-RJML-NGNL-NUTW-6J553,,0.0,0.03675
12684589438610034642,910268,2021-07-30 05:34:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJML-NGNL-NUTW-6J553,30.0180838,0.0147
2016569201673655318,904828,2021-07-15 02:49:55,Add Commitment,S-RJML-NGNL-NUTW-6J553,,0.0,0.02205
18300853249117685728,904784,2021-07-14 23:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJML-NGNL-NUTW-6J553,30.0307775,0.0147
13182618591890877526,901169,2021-07-04 22:45:42,Add Commitment,S-RJML-NGNL-NUTW-6J553,,0.0,0.0882
12120798670174041893,899609,2021-06-30 14:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJML-NGNL-NUTW-6J553,30.00989516,0.02205
6650188324057870780,894757,2021-06-17 02:51:57,Add Commitment,S-RJML-NGNL-NUTW-6J553,,0.0,0.02205
2195680406588001256,894703,2021-06-16 23:19:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-RJML-NGNL-NUTW-6J553,10.02778718,0.0147
16804475793894634162,892570,2021-06-11 01:06:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJML-NGNL-NUTW-6J553,0.05,0.00735
14924767792331479418,892509,2021-06-10 21:05:54,Ordinary Payment,S-RJML-NGNL-NUTW-6J553,S-WXCP-WQJ4-Z6YU-65SS4,0.1,0.0882
16831391287626486056,892502,2021-06-10 20:35:07,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-RJML-NGNL-NUTW-6J553,0.3,0.09555
8996655245170637933,891787,2021-06-08 20:44:07,Reward Recipient Assignment,S-RJML-NGNL-NUTW-6J553,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13687022731227755736,891781,2021-06-08 20:18:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-RJML-NGNL-NUTW-6J553,0.0147,0.0588
