ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VVNF-AHEB-4FFN-2T9PX,2.19e-06,0.0735
11670249939117229492,403427,2017-09-13 17:27:52,Ordinary Payment,S-VVNF-AHEB-4FFN-2T9PX,S-3WYR-HFLJ-66A4-9AWYF,114364.0,11.0
120466222413627678,385301,2017-07-25 01:15:49,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
10186653347129562399,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VVNF-AHEB-4FFN-2T9PX,17.53610797,1.0
8667766407500287929,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,17.64439155,1.0
3455017342509754691,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VVNF-AHEB-4FFN-2T9PX,28.82308171,1.0
11953081372363920229,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,10.86492424,1.0
2855207547892271111,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,34.6994265,1.0
3615306055931380023,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,38.46933977,1.0
5316000280967665506,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,53.79474526,1.0
16596058226371343762,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,39.88663099,1.0
16312289778253364118,362802,2017-05-22 16:59:56,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
7446929336896615811,362802,2017-05-22 16:59:56,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
9206750065117923340,362802,2017-05-22 16:59:56,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
16787010501558880964,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,130.83456988,1.0
1815181813226886167,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-VVNF-AHEB-4FFN-2T9PX,0.3618,1.0
5442614055655959860,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,68.28821432,1.0
3651752909219638469,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,15.26221526,1.0
4401276164104675767,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VVNF-AHEB-4FFN-2T9PX,0.0,1.0
1956419854662565681,359646,2017-05-13 21:26:13,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
3034553777779652312,359646,2017-05-13 21:26:13,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
18152743294205680680,359316,2017-05-12 23:09:17,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-VVNF-AHEB-4FFN-2T9PX,0.0,1.0
5437704547248145529,358281,2017-05-10 01:15:17,Token Transfer,S-VVNF-AHEB-4FFN-2T9PX,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
7920094011817097002,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,62.83,1.0
11455796716658480998,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,67.98,1.0
17531213778498466930,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,57.989,1.0
6750795434406442577,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,77.456,1.0
10341724766395900777,348534,2017-04-12 19:15:21,Bid Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
16098513719181909781,348534,2017-04-12 19:15:21,Bid Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
7199032142171088134,348534,2017-04-12 19:15:21,Ask Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
5067192760926243870,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,67.611,1.0
3648585780471501468,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VVNF-AHEB-4FFN-2T9PX,108.88177056,1.0
1787434124135161793,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVNF-AHEB-4FFN-2T9PX,233.54707312,1.0
11104808262936561547,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VVNF-AHEB-4FFN-2T9PX,72.00424008,1.0
16036632377911434609,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,102.207,1.0
2976596819218364062,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVNF-AHEB-4FFN-2T9PX,2.0,1.0001
18035337829466732180,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VVNF-AHEB-4FFN-2T9PX,0.0279,1.0
11208429003973422926,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVNF-AHEB-4FFN-2T9PX,161.17097526,1.0
13633459396611873608,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,93.372,1.0
15148671803316178013,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VVNF-AHEB-4FFN-2T9PX,244.85779176,1.0
14310388054263885610,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VVNF-AHEB-4FFN-2T9PX,399.2301236,1.0
14929125313238059637,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VVNF-AHEB-4FFN-2T9PX,124.85576616,1.0
12972270964264135603,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VVNF-AHEB-4FFN-2T9PX,148.335,1.0
3314639038955393188,339570,2017-03-18 17:26:01,Bid Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
3968839130097355232,339570,2017-03-18 17:26:01,Bid Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
7212440098476292340,339570,2017-03-18 17:26:01,Bid Order Placement,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
17695555862306408516,339567,2017-03-18 17:11:05,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-VVNF-AHEB-4FFN-2T9PX,107250.0,11.0
7922140333588815482,339565,2017-03-18 17:05:14,Ordinary Payment,S-GXFZ-MT4S-SSCZ-GHMLS,S-VVNF-AHEB-4FFN-2T9PX,115000.0,12.0
1824534921250987004,339564,2017-03-18 17:03:30,Arbitrary Message,S-VVNF-AHEB-4FFN-2T9PX,S-GXFZ-MT4S-SSCZ-GHMLS,0.0,1.0
16979857638234544267,339563,2017-03-18 17:01:12,Account Update,S-VVNF-AHEB-4FFN-2T9PX,,0.0,1.0
6727710595145155391,339562,2017-03-18 16:58:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVNF-AHEB-4FFN-2T9PX,4.0,1.0
