ID,Height,timestamp,Type,From,To,Amount,Fee
15294615687463248213,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.33253342,1.0
3384310953028988323,429785,2017-11-26 10:28:51,Ordinary Payment,S-LD4G-6M53-7JEQ-BDQKS,S-HK9D-P74Q-XDEJ-D6PGM,86.86098114,1.0
5373857392270597571,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.39667166,1.0
3395535370632521960,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,3.53520146,1.0
11860100934876996863,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.44247221,1.0
7046734936644882513,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,3.32158789,1.0
9928565325478082307,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,6.941271,1.0
15431644860195271742,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.44786997,1.0
6138171350538351526,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,7.81032452,1.0
8951385175209211073,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.59482677,1.0
15257277685537692479,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.79843112,1.0
12759013033739766427,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.30708824,1.0
2018688888173086612,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.01292524,1.0
9874267646132086970,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,4.20223943,1.0
16592995748442658565,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.85817046,1.0
2829130301904081953,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.91339718,1.0
3731168779295708454,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.75364744,1.0
9074978566104625290,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.2936179,1.0
11918325507315441124,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.49564003,1.0
8775353717692718564,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.3386075,1.0
14817680727367555955,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.07192714,1.0
7762838146123237910,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,3.41477787,1.0
18176837962764979222,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,3.99512429,1.0
8542058594910227190,419497,2017-10-28 16:20:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.85837972,1.0
517527864195461118,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.72237421,1.0
16408843388873102864,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.60566662,1.0
673142956153510164,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.30380478,1.0
4763454153739466357,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.00859537,1.0
6078040756528951802,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.59908753,1.0
13064554873815424237,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.64541343,1.0
2303674551967699480,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,8.33141874,1.0
11842672654443408189,416168,2017-10-19 08:47:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,2.96657974,1.0
18363691339779186473,415779,2017-10-18 06:51:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.37420915,1.0
76421791447987070,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.55223186,1.0
11617763379314085594,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,1.46057743,1.0
13693823005976058691,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,3.25228193,1.0
577145718586264056,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.99809861,1.0
18438255565540017522,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LD4G-6M53-7JEQ-BDQKS,0.2364427,1.0
13583107505794143406,412659,2017-10-09 13:33:43,Reward Recipient Assignment,S-LD4G-6M53-7JEQ-BDQKS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
487208578269685228,412244,2017-10-08 09:36:54,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-LD4G-6M53-7JEQ-BDQKS,6.0,1.0
3136448577748601158,412208,2017-10-08 07:17:35,Reward Recipient Assignment,S-LD4G-6M53-7JEQ-BDQKS,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8561557773573927765,412207,2017-10-08 07:10:24,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-LD4G-6M53-7JEQ-BDQKS,1.0,1.0
2685128413482786154,412039,2017-10-07 19:56:01,Reward Recipient Assignment,S-LD4G-6M53-7JEQ-BDQKS,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17480602526191966828,412021,2017-10-07 18:32:49,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LD4G-6M53-7JEQ-BDQKS,1.0,1.0
