ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QQGZ-N8V6-SERF-3AQGB,4.39e-06,0.0735
17648236805625578649,583484,2019-01-30 12:23:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QQGZ-N8V6-SERF-3AQGB,0.0,0.3
1445795333813901687,583483,2019-01-30 12:21:10,Ordinary Payment,S-QQGZ-N8V6-SERF-3AQGB,S-BDB8-RN2X-EU9M-HJSLS,0.00735,0.00735
18280044038839509363,579577,2019-01-19 13:59:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QQGZ-N8V6-SERF-3AQGB,0.0,0.08
2284902664278441413,578747,2019-01-17 06:28:54,Ordinary Payment,S-QQGZ-N8V6-SERF-3AQGB,S-7BJR-23VK-8RY5-838MM,0.2306,0.0147
11328591569907829081,576993,2019-01-12 08:11:34,Reward Recipient Assignment,S-QQGZ-N8V6-SERF-3AQGB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12685216781511547922,576927,2019-01-12 03:56:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QQGZ-N8V6-SERF-3AQGB,0.05,0.00735
15604887599429651693,576920,2019-01-12 03:36:46,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-QQGZ-N8V6-SERF-3AQGB,0.01,0.01
1416364730689469646,576920,2019-01-12 03:36:46,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-QQGZ-N8V6-SERF-3AQGB,0.01,0.01
5297962926735166478,576912,2019-01-12 02:49:17,Account Update,S-QQGZ-N8V6-SERF-3AQGB,,0.0,0.1
15767756991860785043,576908,2019-01-12 02:18:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-QQGZ-N8V6-SERF-3AQGB,0.3,0.12495
