ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D6ZM-448C-U7DV-768KN,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6ZM-448C-U7DV-768KN,1e-08,0.06615
2097989222834303067,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D6ZM-448C-U7DV-768KN,0.0,1.0
11545168463205226426,485246,2018-04-30 13:50:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D6ZM-448C-U7DV-768KN,0.0,1.0
13542452635870142253,485246,2018-04-30 13:50:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D6ZM-448C-U7DV-768KN,0.0,1.0
17336309137175843832,385024,2017-07-24 08:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6ZM-448C-U7DV-768KN,0.0,1.0
8595929011627505603,383840,2017-07-20 16:43:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D6ZM-448C-U7DV-768KN,0.0,1.0
15268654308865038935,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-D6ZM-448C-U7DV-768KN,0.0,1.0
15573951991722312630,79224,2015-03-21 01:29:26,Ordinary Payment,S-D6ZM-448C-U7DV-768KN,S-2W5K-HQL9-X8EK-AFK2U,7015.0,1.0
8535801926717484796,78985,2015-03-20 09:29:10,Ordinary Payment,S-D6ZM-448C-U7DV-768KN,S-2W5K-HQL9-X8EK-AFK2U,57363.0,1.0
2046849388536197953,65792,2015-02-11 12:35:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-D6ZM-448C-U7DV-768KN,0.0,1.0
12802142180542114291,65423,2015-02-10 11:32:32,Ordinary Payment,S-D6ZM-448C-U7DV-768KN,S-XGP3-YSKR-54FN-GY386,7357.0,1.0
414876925407223032,63784,2015-02-05 21:43:49,Ordinary Payment,S-D6ZM-448C-U7DV-768KN,S-BYA6-GGPK-XQBK-AL6PT,7794.0,1.0
9667381306950227801,62935,2015-02-03 12:33:58,Ordinary Payment,S-D6ZM-448C-U7DV-768KN,S-H3B9-QG7C-XTMM-C348N,32484.0,1.0
